Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.9
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.01
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.67
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.53
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,22.6
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.2
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,54.3
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,48.6
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.32
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.23
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.57
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.71
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.61
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,24.4
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,15.5
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.0
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.7
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,transformer,,Temperature,C,35.3
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.28
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.57
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.88
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L3 Active Power,kW,24.5
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L2 Active Power,kW,30.39
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L1 Active Power,kW,21.99
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,N Current (RMS),A,65.9
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,131.0
532563,Lodge Farm Caerleon,2023-06-17T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.9
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.07
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.3
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.95
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.11
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.89
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.8
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.5
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.1
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.1
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.7
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.04
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.72
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.59
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.44
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.69
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.67
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,30.0,N Current (RMS),A,32.0
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,46.0
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.9
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.5
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.34
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.2
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.98
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.82
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.85
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,26.2
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.2
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,54.8
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,49.8
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.47
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.27
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.36
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.43
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.48
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.0
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.8
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.2
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.2
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,transformer,,Temperature,C,35.4
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.21
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L3 Active Power,kW,23.89
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L2 Active Power,kW,24.83
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L1 Active Power,kW,21.8
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,N Current (RMS),A,54.5
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.5
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.2
532563,Lodge Farm Caerleon,2023-06-17T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,94.5
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.08
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.27
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.59
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.65
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.96
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.06
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,40.0,N Current (RMS),A,9.3
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.0
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.6
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.4
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.35
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.5
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.66
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.49
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.09
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.78
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,30.0,N Current (RMS),A,30.9
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.9
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.0
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.0
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.01
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.39
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.45
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.36
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.02
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.01
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,20.0,N Current (RMS),A,22.1
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.5
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,51.6
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,50.5
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.61
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.19
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.3
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.19
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.45
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.26
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,10.0,N Current (RMS),A,11.7
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.3
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.1
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.4
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,transformer,,Temperature,C,35.5
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.17
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.45
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.59
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.05
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.01
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L3 Active Power,kW,26.69
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L2 Active Power,kW,23.52
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L1 Active Power,kW,22.11
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,N Current (RMS),A,55.0
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.9
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,102.8
532563,Lodge Farm Caerleon,2023-06-17T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.5
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.04
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.49
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.76
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.14
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.76
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.71
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,40.0,N Current (RMS),A,8.7
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.1
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,12.6
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.2
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.37
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.36
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.47
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.24
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.11
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.12
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,30.0,N Current (RMS),A,27.4
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.7
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.3
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.0
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.77
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.34
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.08
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.16
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.16
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,20.0,N Current (RMS),A,22.6
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.3
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,56.5
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,51.2
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.16
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.09
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.75
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.37
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.06
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,10.0,N Current (RMS),A,14.4
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.4
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.0
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.3
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,transformer,,Temperature,C,35.5
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.71
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.92
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.56
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.36
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L3 Active Power,kW,24.21
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L2 Active Power,kW,26.4
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L1 Active Power,kW,23.04
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,N Current (RMS),A,56.1
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.7
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,114.6
532563,Lodge Farm Caerleon,2023-06-17T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,99.3
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.88
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.47
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.76
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.33
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.98
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.0
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,40.0,N Current (RMS),A,8.5
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.2
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,13.4
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.2
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.68
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.2
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.7
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.84
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.51
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.89
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,30.0,N Current (RMS),A,29.7
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,40.4
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.9
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.5
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.14
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.26
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.43
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.74
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.63
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,20.0,N Current (RMS),A,22.6
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,49.1
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,54.2
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,52.8
532563,Lodge Farm Caerleon,2023-06-17T22:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.37
