Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.78
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,4,L3 Active Power,kW,13.64
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.28
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,4,L1 Active Power,kW,16.16
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,4,N Current (RMS),A,17.4
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,4,L3 Current (RMS),A,63.7
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,4,L2 Current (RMS),A,67.9
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,4,L1 Current (RMS),A,71.9
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.1
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.49
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.1
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.76
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,3,N Current (RMS),A,9.9
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.11
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.12
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.1
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,2,N Current (RMS),A,2.8
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,2,L1 Current (RMS),A,1.5
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.44
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.14
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.41
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,1,N Current (RMS),A,3.3
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.9
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,1,L2 Current (RMS),A,4.9
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,feeder,1,L1 Current (RMS),A,2.0
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,transformer,,Temperature,C,20.5
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.63
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.47
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.13
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.79
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L3 Active Power,kW,14.21
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L2 Active Power,kW,17.3
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L1 Active Power,kW,18.68
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,N Current (RMS),A,22.2
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.5
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,75.3
537269,Friars Walk Car Park,2024-03-25T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.6
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.16
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.39
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.82
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,4,L3 Active Power,kW,14.08
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.35
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,4,L1 Active Power,kW,17.52
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,4,N Current (RMS),A,17.7
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,4,L3 Current (RMS),A,66.0
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,4,L2 Current (RMS),A,67.8
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,4,L1 Current (RMS),A,77.2
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.31
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.47
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.19
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.79
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.34
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,3,N Current (RMS),A,7.7
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.1
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,3,L2 Current (RMS),A,4.2
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,3,L1 Current (RMS),A,6.0
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.21
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.2
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,2,N Current (RMS),A,3.1
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,2,L1 Current (RMS),A,1.7
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.44
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.23
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.42
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,1,N Current (RMS),A,3.6
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.9
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.2
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,transformer,,Temperature,C,20.5
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.55
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.15
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.01
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.83
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.79
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L3 Active Power,kW,14.77
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L2 Active Power,kW,17.58
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L1 Active Power,kW,19.47
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,N Current (RMS),A,22.2
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,68.4
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,76.0
537269,Friars Walk Car Park,2024-03-25T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,84.6
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,7.05
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.02
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.79
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,4,L3 Active Power,kW,14.15
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.15
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,4,L1 Active Power,kW,17.23
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,4,N Current (RMS),A,19.9
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,4,L3 Current (RMS),A,67.5
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,4,L2 Current (RMS),A,66.5
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,4,L1 Current (RMS),A,75.8
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.42
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.12
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.68
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.32
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,3,N Current (RMS),A,7.7
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.9
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.1
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.8
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.21
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.2
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,2,N Current (RMS),A,3.3
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.7
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.44
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.29
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.42
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,1,N Current (RMS),A,3.8
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.9
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,transformer,,Temperature,C,20.5
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.69
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.84
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.39
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.72
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L3 Active Power,kW,14.77
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L2 Active Power,kW,17.32
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L1 Active Power,kW,19.16
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,N Current (RMS),A,22.7
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.4
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
537269,Friars Walk Car Park,2024-03-25T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.2
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.99
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.65
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.1
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.43
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,4,L2 Active Power,kW,15.2
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.21
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,4,N Current (RMS),A,18.4
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,4,L3 Current (RMS),A,68.2
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,4,L2 Current (RMS),A,67.2
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,4,L1 Current (RMS),A,72.0
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.4
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.1
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.64
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.24
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,3,N Current (RMS),A,7.5
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.8
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.15
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.21
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.2
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,2,N Current (RMS),A,3.5
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,2,L1 Current (RMS),A,1.7
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.17
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.44
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.36
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.42
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,1,N Current (RMS),A,4.1
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,1.9
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,5.7
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,2.0
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,transformer,,Temperature,C,20.5
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.53
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.74
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.97
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.99
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L3 Active Power,kW,15.03
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L2 Active Power,kW,17.4
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L1 Active Power,kW,18.07
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,N Current (RMS),A,20.4
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.1
537269,Friars Walk Car Park,2024-03-25T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.84
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,5.83
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.0
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,14.11
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.78
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.59
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,4,N Current (RMS),A,17.6
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,66.7
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,70.9
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,69.6
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.29
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.2
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.72
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.13
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,3,N Current (RMS),A,6.4
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.9
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.0
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.21
537269,Friars Walk Car Park,2024-03-25T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.19
