Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-11 09:00:00,1.2936633719000001,0.3773184835,1.3475660124,1.2936633719000001,0.3773184835,1.3475660124
2020-08-11 09:30:00,1.3760918084,0.4013601108,1.4334289671,1.3760918084,0.4013601108,1.4334289671
2020-08-11 10:00:00,1.3570128669,0.3957954195,1.4135550697,1.3570128669,0.3957954195,1.4135550697
2020-08-11 10:30:00,1.3389246031,0.39051967590000003,1.3947131282,1.3389246031,0.39051967590000003,1.3947131282
2020-08-11 11:00:00,1.3047786486000001,0.3805604392,1.3591444256,1.3047786486000001,0.3805604392,1.3591444256
2020-08-11 11:30:00,1.2929204468,0.377101797,1.3467921321,1.2929204468,0.377101797,1.3467921321
2020-08-11 12:00:00,1.2434470898,0.3626720678,1.2952573852,1.2434470898,0.3626720678,1.2952573852
2020-08-11 12:30:00,1.1962442435,0.348904571,1.2460877536,1.1962442435,0.348904571,1.2460877536
2020-08-11 13:00:00,1.2273162373,0.3579672359,1.2784544139,1.2273162373,0.3579672359,1.2784544139
2020-08-11 13:30:00,1.0800374907,0.31501093480000003,1.1250390528,1.0800374907,0.31501093480000003,1.1250390528
2020-08-11 14:00:00,1.2198474125,0.3557888287,1.2706743881,1.2198474125,0.3557888287,1.2706743881
2020-08-11 14:30:00,1.3056946679,0.3808276115,1.3600986124,1.3056946679,0.3808276115,1.3600986124
2020-08-11 15:00:00,1.3226753615,0.3857803138,1.3777868349,1.3226753615,0.3857803138,1.3777868349
2020-08-11 15:30:00,1.2940350007,0.3774268752,1.3479531257000001,1.2940350007,0.3774268752,1.3479531257000001
2020-08-11 16:00:00,1.2635980183,0.368549422,1.3162479357,1.2635980183,0.368549422,1.3162479357
2020-08-11 16:30:00,1.3024976624,0.37989515150000003,1.3567683983,1.3024976624,0.37989515150000003,1.3567683983
2020-08-11 17:00:00,1.2746625805,0.371776586,1.3277735214,1.2746625805,0.371776586,1.3277735214
2020-08-11 17:30:00,1.2853842799000001,0.3749037483,1.3389419582,1.2853842799000001,0.3749037483,1.3389419582
2020-08-11 18:00:00,1.2995136575,0.3790248168,1.3536600599,1.2995136575,0.3790248168,1.3536600599
2020-08-11 18:30:00,1.3422403303000001,0.391486763,1.3981670107,1.3422403303000001,0.391486763,1.3981670107
2020-08-11 19:00:00,1.3487756767,0.3933929057,1.4049746632,1.3487756767,0.3933929057,1.4049746632
2020-08-11 19:30:00,1.3183205701,0.3845101663,1.3732505938,1.3183205701,0.3845101663,1.3732505938
2020-08-11 20:00:00,1.3159601035000001,0.3838216969,1.3707917745,1.3159601035000001,0.3838216969,1.3707917745
2020-08-11 20:30:00,1.3195008033,0.384854401,1.3744800035,1.3195008033,0.384854401,1.3744800035
2020-08-11 21:00:00,1.2828786536,0.3741729406,1.3363319308000001,1.2828786536,0.3741729406,1.3363319308000001
2020-08-11 21:30:00,1.2910485017,0.376555813,1.3448421893,1.2910485017,0.376555813,1.3448421893
2020-08-11 22:00:00,1.2314773162,0.3591808839,1.282788871,1.2314773162,0.3591808839,1.282788871
2020-08-11 22:30:00,1.1510317315,0.33571758830000004,1.1989913869,1.1510317315,0.33571758830000004,1.1989913869
2020-08-11 23:00:00,1.0198447622,0.29745472230000003,1.062338294,1.0198447622,0.29745472230000003,1.062338294
2020-08-11 23:30:00,0.9661750756,0.2818010637,1.0064323704,0.9661750756,0.2818010637,1.0064323704
2020-08-12 00:00:00,0.9089173003000001,0.26510087930000004,0.9467888545,0.9089173003000001,0.26510087930000004,0.9467888545
2020-08-12 00:30:00,0.8894486058000001,0.25942251,0.9265089644000001,0.8894486058000001,0.25942251,0.9265089644000001
2020-08-12 01:00:00,0.9148503918,0.2668313643,0.9529691582,0.9148503918,0.2668313643,0.9529691582
2020-08-12 01:30:00,0.9291478754,0.2710014637,0.9678623702,0.9291478754,0.2710014637,0.9678623702
2020-08-12 02:00:00,0.8552983282000001,0.24946201240000002,0.8909357585000001,0.8552983282000001,0.24946201240000002,0.8909357585000001
2020-08-12 02:30:00,0.9045967619,0.2638407222,0.9422882937,0.9045967619,0.2638407222,0.9422882937
2020-08-12 03:00:00,0.8847858696,0.2580625453,0.9216519475,0.8847858696,0.2580625453,0.9216519475
2020-08-12 03:30:00,0.9112972212,0.2657950229,0.9492679388,0.9112972212,0.2657950229,0.9492679388
2020-08-12 04:00:00,0.8661535478,0.2526281181,0.902243279,0.8661535478,0.2526281181,0.902243279
2020-08-12 04:30:00,0.8653856812,0.252404157,0.9014434179,0.8653856812,0.252404157,0.9014434179
2020-08-12 05:00:00,0.8653856812,0.252404157,0.9014434179,0.8653856812,0.252404157,0.9014434179
2020-08-12 05:30:00,0.877692498,0.2559936453,0.9142630188,0.877692498,0.2559936453,0.9142630188
2020-08-12 06:00:00,0.8761321558,0.2555385454,0.9126376623,0.8761321558,0.2555385454,0.9126376623
2020-08-12 06:30:00,0.9066705671,0.2644455821,0.9444485074000001,0.9066705671,0.2644455821,0.9444485074000001
2020-08-12 07:00:00,0.9585827071,0.2795866229,0.9985236533,0.9585827071,0.2795866229,0.9985236533
2020-08-12 07:30:00,1.1221574191,0.3272959139,1.1689139782,1.1221574191,0.3272959139,1.1689139782
2020-08-12 08:00:00,1.2809551627,0.3736119225,1.3343282945000001,1.2809551627,0.3736119225,1.3343282945000001
2020-08-12 08:30:00,1.305276149,0.3807055435,1.3596626552,1.305276149,0.3807055435,1.3596626552
2020-08-12 09:00:00,1.397600055,0.4076333494,1.4558333907,1.397600055,0.4076333494,1.4558333907
2020-08-12 09:30:00,1.3913663349,0.405815181,1.4493399322,1.3913663349,0.405815181,1.4493399322
2020-08-12 10:00:00,1.3795518639,0.4023692936,1.4370331916,1.3795518639,0.4023692936,1.4370331916
2020-08-12 10:30:00,1.3387292277,0.3904626914,1.3945096122,1.3387292277,0.3904626914,1.3945096122
2020-08-12 11:00:00,1.3147798702,0.3834774621,1.3695623648,1.3147798702,0.3834774621,1.3695623648
2020-08-12 11:30:00,1.2425072929,0.3623979604,1.2942784300999999,1.2425072929,0.3623979604,1.2942784300999999
2020-08-12 12:00:00,1.1073654281,0.32298158320000003,1.1535056543,1.1073654281,0.32298158320000003,1.1535056543
2020-08-12 12:30:00,1.144366024,0.3337734237,1.1920479417,1.144366024,0.3337734237,1.1920479417
2020-08-12 13:00:00,1.1484750582,0.334971892,1.1963281856,1.1484750582,0.334971892,1.1963281856
2020-08-12 13:30:00,1.1536113508999999,0.3364699774,1.2016784906,1.1536113508999999,0.3364699774,1.2016784906
2020-08-12 14:00:00,1.2132169558,0.3538549454,1.2637676623,1.2132169558,0.3538549454,1.2637676623
2020-08-12 14:30:00,1.3180352389,0.3844269447,1.3729533739,1.3180352389,0.3844269447,1.3729533739
2020-08-12 15:00:00,1.3411989382,0.3911830236,1.3970822273,1.3411989382,0.3911830236,1.3970822273
2020-08-12 15:30:00,1.3388082092,0.3904857277,1.3945918846,1.3388082092,0.3904857277,1.3945918846
2020-08-12 16:00:00,1.3459803961,0.39257761550000003,1.4020629126,1.3459803961,0.39257761550000003,1.4020629126
2020-08-12 16:30:00,1.3189938251,0.3847065323,1.3739519011999999,1.3189938251,0.3847065323,1.3739519011999999
2020-08-12 17:00:00,1.3155074978,0.3836896869,1.3703203103,1.3155074978,0.3836896869,1.3703203103
2020-08-12 17:30:00,1.2390493989,0.361389408,1.2906764572,1.2390493989,0.361389408,1.2906764572
2020-08-12 18:00:00,1.3015621887,0.37962230500000005,1.3557939465,1.3015621887,0.37962230500000005,1.3557939465
2020-08-12 18:30:00,1.3281235896,0.3873693803,1.3834620725,1.3281235896,0.3873693803,1.3834620725
2020-08-12 19:00:00,1.3461717808,0.3926334361,1.4022622716,1.3461717808,0.3926334361,1.4022622716
2020-08-12 19:30:00,1.4107370923,0.41146498530000003,1.4695178045000001,1.4107370923,0.41146498530000003,1.4695178045000001
2020-08-12 20:00:00,1.4111699925,0.4115912478,1.4699687422,1.4111699925,0.4115912478,1.4699687422
2020-08-12 20:30:00,1.3846545687,0.40385758260000004,1.4423485091,1.3846545687,0.40385758260000004,1.4423485091
2020-08-12 21:00:00,1.3451144261,0.39232504090000003,1.4011608605,1.3451144261,0.39232504090000003,1.4011608605
2020-08-12 21:30:00,1.281993063,0.3739146434,1.3354094405999999,1.281993063,0.3739146434,1.3354094405999999
2020-08-12 22:00:00,1.2306708733,0.3589456714,1.2819488264,1.2306708733,0.3589456714,1.2819488264
2020-08-12 22:30:00,1.0928419742,0.3187455758,1.1383770565,1.0928419742,0.3187455758,1.1383770565
2020-08-12 23:00:00,1.0687186911,0.31170961820000004,1.1132486366,1.0687186911,0.31170961820000004,1.1132486366
2020-08-12 23:30:00,0.9995343742,0.2915308591,1.0411816398,0.9995343742,0.2915308591,1.0411816398
2020-08-13 00:00:00,1.0030694206,0.2925619143,1.0448639798,1.0030694206,0.2925619143,1.0448639798
2020-08-13 00:30:00,0.9296556850000001,0.2711495748,0.9683913386,0.9296556850000001,0.2711495748,0.9683913386
2020-08-13 01:00:00,0.8697833721,0.2536868169,0.9060243459,0.8697833721,0.2536868169,0.9060243459
2020-08-13 01:30:00,0.8839338669000001,0.2578140445,0.9207644447000001,0.8839338669000001,0.2578140445,0.9207644447000001
2020-08-13 02:00:00,0.935597423,0.2728825817,0.9745806489000001,0.935597423,0.2728825817,0.9745806489000001
2020-08-13 02:30:00,0.8324375854,0.2427942957,0.8671224848,0.8324375854,0.2427942957,0.8671224848
2020-08-13 03:00:00,0.8788589303000001,0.25633385470000003,0.9154780524,0.8788589303000001,0.25633385470000003,0.9154780524
2020-08-13 03:30:00,0.8859667680000001,0.258406974,0.92288205,0.8859667680000001,0.258406974,0.92288205
2020-08-13 04:00:00,0.8859667680000001,0.258406974,0.92288205,0.8859667680000001,0.258406974,0.92288205
2020-08-13 04:30:00,0.8656266164,0.2524744298,0.9016943921,0.8656266164,0.2524744298,0.9016943921
2020-08-13 05:00:00,0.8993397522000001,0.2623074277,0.9368122418,0.8993397522000001,0.2623074277,0.9368122418
2020-08-13 05:30:00,0.8581882203000001,0.2503048976,0.8939460628,0.8581882203000001,0.2503048976,0.8939460628
2020-08-13 06:00:00,0.8620125885000001,0.2514203383,0.8979297797,0.8620125885000001,0.2514203383,0.8979297797
2020-08-13 06:30:00,0.7423477755,0.2165181012,0.7732789328,0.7423477755,0.2165181012,0.7732789328
2020-08-13 07:00:00,0.7390455167000001,0.2155549424,0.7698390799,0.7390455167000001,0.2155549424,0.7698390799
2020-08-13 07:30:00,0.8615463481000001,0.2512843515,0.8974441126,0.8615463481000001,0.2512843515,0.8974441126
2020-08-13 08:00:00,0.9634384908,0.2810028931,1.0035817612,0.9634384908,0.2810028931,1.0035817612
2020-08-13 08:30:00,1.1548770505000001,0.3368391397,1.2029969276,1.1548770505000001,0.3368391397,1.2029969276
2020-08-13 09:00:00,1.3324763857,0.3886389458,1.3879962352000002,1.3324763857,0.3886389458,1.3879962352000002
2020-08-13 09:30:00,1.3778726337,0.4018795182,1.4352839935000001,1.3778726337,0.4018795182,1.4352839935000001
2020-08-13 10:00:00,1.4327473289000001,0.4178846376,1.4924451342,1.4327473289000001,0.4178846376,1.4924451342
2020-08-13 10:30:00,1.3289072526,0.38759794870000003,1.3842783881,1.3289072526,0.38759794870000003,1.3842783881
2020-08-13 11:00:00,1.3656266743,0.39830778,1.4225277857,1.3656266743,0.39830778,1.4225277857
2020-08-13 11:30:00,1.3680479982,0.3990139995,1.4250499981,1.3680479982,0.3990139995,1.4250499981
2020-08-13 12:00:00,1.3293104740000001,0.38771555490000004,1.3846984104,1.3293104740000001,0.38771555490000004,1.3846984104
2020-08-13 12:30:00,1.2589078464,0.3671814552,1.31136234,1.2589078464,0.3671814552,1.31136234
2020-08-13 13:00:00,1.3573381045000001,0.3958902805,1.4138938588,1.3573381045000001,0.3958902805,1.4138938588
2020-08-13 13:30:00,1.419530645,0.41402977150000003,1.4786777552,1.419530645,0.41402977150000003,1.4786777552
2020-08-13 14:00:00,1.4170182014,0.4132969754,1.4760606264,1.4170182014,0.4132969754,1.4760606264
2020-08-13 14:30:00,1.434913584,0.41851646200000003,1.49470165,1.434913584,0.41851646200000003,1.49470165
2020-08-13 15:00:00,1.3574079408,0.39591064940000004,1.4139666050000002,1.3574079408,0.39591064940000004,1.4139666050000002
2020-08-13 15:30:00,1.2994697605,0.3790120135,1.3536143338,1.2994697605,0.3790120135,1.3536143338
2020-08-13 16:00:00,1.2004567019,0.35013320470000003,1.2504757311999999,1.2004567019,0.35013320470000003,1.2504757311999999
2020-08-13 16:30:00,1.2112231297,0.3532734128,1.2616907601,1.2112231297,0.3532734128,1.2616907601
2020-08-13 17:00:00,1.1432270274,0.3334412163,1.1908614868,1.1432270274,0.3334412163,1.1908614868
2020-08-13 17:30:00,1.1422188907,0.3331471764,1.1898113444,1.1422188907,0.3331471764,1.1898113444
2020-08-13 18:00:00,1.1768580223,0.3432502565,1.2258937733,1.1768580223,0.3432502565,1.2258937733
2020-08-13 18:30:00,1.1310429229,0.32988751920000003,1.1781697114,1.1310429229,0.32988751920000003,1.1781697114
2020-08-13 19:00:00,1.1501401548,0.3354575452,1.1980626613,1.1501401548,0.3354575452,1.1980626613
2020-08-13 19:30:00,1.1865065707,0.3460644165,1.2359443445,1.1865065707,0.3460644165,1.2359443445
2020-08-13 20:00:00,1.128411425,0.329119999,1.1754285677,1.128411425,0.329119999,1.1754285677
2020-08-13 20:30:00,1.0740315699,0.3132592079,1.1187828853,1.0740315699,0.3132592079,1.1187828853
2020-08-13 21:00:00,1.0442552055,0.3045744349,1.0877658391,1.0442552055,0.3045744349,1.0877658391
2020-08-13 21:30:00,1.0115088035,0.295023401,1.0536550037,1.0115088035,0.295023401,1.0536550037
2020-08-13 22:00:00,0.9339963429,0.2724156,0.9729128572,0.9339963429,0.2724156,0.9729128572
2020-08-13 22:30:00,0.8664239140000001,0.2527069749,0.9025249105,0.8664239140000001,0.2527069749,0.9025249105
2020-08-13 23:00:00,0.7679407799,0.2239827275,0.7999383124,0.7679407799,0.2239827275,0.7999383124
2020-08-13 23:30:00,0.7184564486,0.2095497975,0.748392134,0.7184564486,0.2095497975,0.748392134
2020-08-14 00:00:00,0.6617952747,0.19302362180000002,0.6893700778,0.6617952747,0.19302362180000002,0.6893700778
2020-08-14 00:30:00,0.6300164379000001,0.1837547944,0.6562671228,0.6300164379000001,0.1837547944,0.6562671228
2020-08-14 01:00:00,0.6221665065,0.1814652311,0.6480901109,0.6221665065,0.1814652311,0.6480901109
2020-08-14 01:30:00,0.6238256172000001,0.1819491383,0.6498183512,0.6238256172000001,0.1819491383,0.6498183512
2020-08-14 02:00:00,0.6431443299,0.1875837629,0.6699420103,0.6431443299,0.1875837629,0.6699420103
2020-08-14 02:30:00,0.6454249836,0.1882489535,0.6723176912000001,0.6454249836,0.1882489535,0.6723176912000001
2020-08-14 03:00:00,0.6616499487,0.192981235,0.6892186966,0.6616499487,0.192981235,0.6892186966
2020-08-14 03:30:00,0.6798702364,0.19829548560000002,0.7081981629,0.6798702364,0.19829548560000002,0.7081981629
2020-08-14 04:00:00,0.6786690522000001,0.1979451402,0.7069469294,0.6786690522000001,0.1979451402,0.7069469294
2020-08-14 04:30:00,0.6313320205,0.184138506,0.6576375214,0.6313320205,0.184138506,0.6576375214
2020-08-14 05:00:00,0.6296499636,0.1836479061,0.6558853788,0.6296499636,0.1836479061,0.6558853788
2020-08-14 05:30:00,0.616801583,0.17990046170000001,0.6425016490000001,0.616801583,0.17990046170000001,0.6425016490000001
2020-08-14 06:00:00,0.6337151007,0.184833571,0.6601198966,0.6337151007,0.184833571,0.6601198966
2020-08-14 06:30:00,0.6790077582,0.19804392950000002,0.7072997482000001,0.6790077582,0.19804392950000002,0.7072997482000001
2020-08-14 07:00:00,0.708936266,0.2067730776,0.7384752771,0.708936266,0.2067730776,0.7384752771
2020-08-14 07:30:00,0.8799896131,0.2566636372,0.916655847,0.8799896131,0.2566636372,0.916655847
2020-08-14 08:00:00,0.9994695262000001,0.2915119451,1.0411140898,0.9994695262000001,0.2915119451,1.0411140898
2020-08-14 08:30:00,1.1527507018,0.3362189547,1.2007819811,1.1527507018,0.3362189547,1.2007819811
2020-08-14 09:00:00,1.2913916972,0.3766559117,1.3451996846,1.2913916972,0.3766559117,1.3451996846
2020-08-14 09:30:00,1.3759669344,0.4013236892,1.4332988901000001,1.3759669344,0.4013236892,1.4332988901000001
2020-08-14 10:00:00,1.428479334,0.41663980570000003,1.4879993062,1.428479334,0.41663980570000003,1.4879993062
2020-08-14 10:30:00,1.3406931239,0.3910354945,1.3965553374000002,1.3406931239,0.3910354945,1.3965553374000002
2020-08-14 11:00:00,1.3170724958,0.3841461446,1.3719505165,1.3170724958,0.3841461446,1.3719505165
2020-08-14 11:30:00,1.3789833633,0.40220348100000003,1.4364410034000001,1.3789833633,0.40220348100000003,1.4364410034000001
2020-08-14 12:00:00,1.386423921,0.4043736436,1.4441915844,1.386423921,0.4043736436,1.4441915844
2020-08-14 12:30:00,1.3325871261,0.3886712451,1.3881115897,1.3325871261,0.3886712451,1.3881115897
2020-08-14 13:00:00,1.3605322833,0.39682191600000005,1.4172211284,1.3605322833,0.39682191600000005,1.4172211284
2020-08-14 13:30:00,1.5091914604999999,0.4401808427,1.5720744381,1.5091914604999999,0.4401808427,1.5720744381
2020-08-14 14:00:00,1.439675255,0.4199052827,1.4996617239,1.439675255,0.4199052827,1.4996617239
2020-08-14 14:30:00,1.366905676,0.3986808222,1.4238600792,1.366905676,0.3986808222,1.4238600792
2020-08-14 15:00:00,1.2308800496,0.3590066811,1.2821667184,1.2308800496,0.3590066811,1.2821667184
2020-08-14 15:30:00,1.0873420339,0.3171414266,1.1326479520000001,1.0873420339,0.3171414266,1.1326479520000001
2020-08-14 16:00:00,1.0740839471,0.3132744846,1.1188374449,1.0740839471,0.3132744846,1.1188374449
2020-08-14 16:30:00,1.0620865716,0.30977525,1.1063401787,1.0620865716,0.30977525,1.1063401787
2020-08-14 17:00:00,1.0843021601,0.3162547967,1.1294814167,1.0843021601,0.3162547967,1.1294814167
2020-08-14 17:30:00,1.1110487935,0.3240558981,1.1573424932,1.1110487935,0.3240558981,1.1573424932
2020-08-14 18:00:00,1.14502182,0.3339646975,1.1927310625,1.14502182,0.3339646975,1.1927310625
2020-08-14 18:30:00,1.1822690045,0.3448284596,1.231530213,1.1822690045,0.3448284596,1.231530213
2020-08-14 19:00:00,1.1631483275,0.3392515955,1.2116128412,1.1631483275,0.3392515955,1.2116128412
2020-08-14 19:30:00,1.1175668471,0.32595699710000003,1.1641321324,1.1175668471,0.32595699710000003,1.1641321324
2020-08-14 20:00:00,1.1205603297,0.32683009620000003,1.1672503434000001,1.1205603297,0.32683009620000003,1.1672503434000001
2020-08-14 20:30:00,1.0658763542,0.3108806033,1.1102878689,1.0658763542,0.3108806033,1.1102878689
2020-08-14 21:00:00,1.0561518173,0.30804428,1.100158143,1.0561518173,0.30804428,1.100158143
2020-08-14 21:30:00,1.0004181358,0.2917886229,1.0421022248,1.0004181358,0.2917886229,1.0421022248
2020-08-14 22:00:00,0.9176302087,0.2676421442,0.9558648007,0.9176302087,0.2676421442,0.9558648007
2020-08-14 22:30:00,0.8398073091,0.2449437985,0.8747992804,0.8398073091,0.2449437985,0.8747992804
2020-08-14 23:00:00,0.7793623386,0.2273140154,0.8118357694,0.7793623386,0.2273140154,0.8118357694
2020-08-14 23:30:00,0.7208571542000001,0.21025000330000002,0.7508928689000001,0.7208571542000001,0.21025000330000002,0.7508928689000001
2020-08-15 00:00:00,0.6622334143,0.1931514125,0.6898264732,0.6622334143,0.1931514125,0.6898264732
2020-08-15 00:30:00,0.6465653104,0.1885815489,0.6735055317,0.6465653104,0.1885815489,0.6735055317
2020-08-15 01:00:00,0.6145488639000001,0.1792434186,0.6401550666,0.6145488639000001,0.1792434186,0.6401550666
2020-08-15 01:30:00,0.5981155538,0.1744503699,0.6230370352,0.5981155538,0.1744503699,0.6230370352
2020-08-15 02:00:00,0.6186761885000001,0.1804472217,0.6444543631,0.6186761885000001,0.1804472217,0.6444543631
2020-08-15 02:30:00,0.6077253597,0.1772532299,0.6330472497,0.6077253597,0.1772532299,0.6330472497
2020-08-15 03:00:00,0.6082699164,0.177412059,0.6336144963,0.6082699164,0.177412059,0.6336144963
2020-08-15 03:30:00,0.6088144732,0.177570888,0.6341817429000001,0.6088144732,0.177570888,0.6341817429000001
2020-08-15 04:00:00,0.6469234708,0.1886860123,0.6738786154,0.6469234708,0.1886860123,0.6738786154
2020-08-15 04:30:00,0.6150970788,0.1794033146,0.6407261237,0.6150970788,0.1794033146,0.6407261237
2020-08-15 05:00:00,0.6140006490000001,0.17908352260000002,0.6395840094,0.6140006490000001,0.17908352260000002,0.6395840094
2020-08-15 05:30:00,0.6140006490000001,0.17908352260000002,0.6395840094,0.6140006490000001,0.17908352260000002,0.6395840094
2020-08-15 06:00:00,0.6140006490000001,0.17908352260000002,0.6395840094,0.6140006490000001,0.17908352260000002,0.6395840094
2020-08-15 06:30:00,0.6477578482,0.18892937240000002,0.6747477585,0.6477578482,0.18892937240000002,0.6747477585
2020-08-15 07:00:00,0.6900171166,0.20125499230000002,0.7187678298,0.6900171166,0.20125499230000002,0.7187678298
2020-08-15 07:30:00,0.8213878218,0.23957144800000002,0.8556123143000001,0.8213878218,0.23957144800000002,0.8556123143000001
2020-08-15 08:00:00,0.8894486058000001,0.25942251,0.9265089644000001,0.8894486058000001,0.25942251,0.9265089644000001
2020-08-15 08:30:00,0.9962894809,0.2905844319,1.0378015426,0.9962894809,0.2905844319,1.0378015426
2020-08-15 09:00:00,1.0779590297,0.314404717,1.1228739893,1.0779590297,0.314404717,1.1228739893
2020-08-15 09:30:00,1.1143362536,0.3250147406,1.1607669309,1.1143362536,0.3250147406,1.1607669309
2020-08-15 10:00:00,1.1133404214,0.3247242896,1.1597296056,1.1133404214,0.3247242896,1.1597296056
2020-08-15 10:30:00,1.189836764,0.3470357228,1.2394132959,1.189836764,0.3470357228,1.2394132959
2020-08-15 11:00:00,1.1460414298,0.3342620837,1.193793156,1.1460414298,0.3342620837,1.193793156
2020-08-15 11:30:00,1.1289631317,0.3292809134,1.1760032622,1.1289631317,0.3292809134,1.1760032622
2020-08-15 12:00:00,1.1410268517,0.3327994984,1.1885696372,1.1410268517,0.3327994984,1.1885696372
2020-08-15 12:30:00,1.1420321617,0.3330927138,1.1896168351,1.1420321617,0.3330927138,1.1896168351
2020-08-15 13:00:00,1.1723412772,0.34193287250000004,1.2211888305,1.1723412772,0.34193287250000004,1.2211888305
2020-08-15 13:30:00,1.137947404,0.3319013262,1.1853618791,1.137947404,0.3319013262,1.1853618791
2020-08-15 14:00:00,1.1242175896,0.327896797,1.1710599892,1.1242175896,0.327896797,1.1710599892
2020-08-15 14:30:00,1.1102589783,0.3238255353,1.1565197691,1.1102589783,0.3238255353,1.1565197691
2020-08-15 15:00:00,1.0960366519,0.31967735680000003,1.1417048457,1.0960366519,0.31967735680000003,1.1417048457
2020-08-15 15:30:00,1.0730871172,0.3129837425,1.1177990805,1.0730871172,0.3129837425,1.1177990805
2020-08-15 16:00:00,1.0403432094,0.3034334361,1.0836908431,1.0403432094,0.3034334361,1.0836908431
2020-08-15 16:30:00,1.0403432094,0.3034334361,1.0836908431,1.0403432094,0.3034334361,1.0836908431
2020-08-15 17:00:00,1.0688833052,0.3117576307,1.1134201096,1.0688833052,0.3117576307,1.1134201096
2020-08-15 17:30:00,1.1090002624,0.3234584099,1.1552086066,1.1090002624,0.3234584099,1.1552086066
2020-08-15 18:00:00,1.1738083381,0.34236076530000004,1.2227170189,1.1738083381,0.34236076530000004,1.2227170189
2020-08-15 18:30:00,1.172760295,0.342055086,1.2216253073,1.172760295,0.342055086,1.2216253073
2020-08-15 19:00:00,1.1450329605,0.3339679468,1.1927426672,1.1450329605,0.3339679468,1.1927426672
2020-08-15 19:30:00,1.1600273105,0.33834129890000003,1.2083617818,1.1600273105,0.33834129890000003,1.2083617818
2020-08-15 20:00:00,1.1367635126,0.3315560245,1.184128659,1.1367635126,0.3315560245,1.184128659
2020-08-15 20:30:00,1.0753491479,0.31364350150000003,1.1201553624,1.0753491479,0.31364350150000003,1.1201553624
2020-08-15 21:00:00,1.0247058667,0.2988725445,1.0674019445,1.0247058667,0.2988725445,1.0674019445
2020-08-15 21:30:00,0.9941390221,0.28995721480000003,1.0355614813,0.9941390221,0.28995721480000003,1.0355614813
2020-08-15 22:00:00,0.9145983161000001,0.2667578422,0.9527065793,0.9145983161000001,0.2667578422,0.9527065793
2020-08-15 22:30:00,0.846084095,0.2467745277,0.8813375989000001,0.846084095,0.2467745277,0.8813375989000001
2020-08-15 23:00:00,0.7727350411,0.2253810537,0.8049323345,0.7727350411,0.2253810537,0.8049323345
2020-08-15 23:30:00,0.7362515663,0.2147400402,0.7669287149,0.7362515663,0.2147400402,0.7669287149
2020-08-16 00:00:00,0.6685502729,0.1949938296,0.6964065342,0.6685502729,0.1949938296,0.6964065342
2020-08-16 00:30:00,0.6443722846000001,0.18794191640000002,0.6712211298,0.6443722846000001,0.18794191640000002,0.6712211298
2020-08-16 01:00:00,0.6311414672,0.1840829279,0.6574390284,0.6311414672,0.1840829279,0.6574390284
2020-08-16 01:30:00,0.6185433333,0.1804084722,0.6443159722,0.6185433333,0.1804084722,0.6443159722
2020-08-16 02:00:00,0.6281395045,0.1832073555,0.6543119838,0.6281395045,0.1832073555,0.6543119838
2020-08-16 02:30:00,0.6286963657,0.1833697733,0.6548920476,0.6286963657,0.1833697733,0.6548920476
2020-08-16 03:00:00,0.6083713453,0.17744164240000002,0.6337201514,0.6083713453,0.17744164240000002,0.6337201514
2020-08-16 03:30:00,0.6410957988,0.1869862746,0.6678081237,0.6410957988,0.1869862746,0.6678081237
2020-08-16 04:00:00,0.6894697331,0.2010953388,0.7181976386000001,0.6894697331,0.2010953388,0.7181976386000001
2020-08-16 04:30:00,0.6427931531000001,0.1874813363,0.6695762012,0.6427931531000001,0.1874813363,0.6695762012
2020-08-16 05:00:00,0.6184701715,0.1803871334,0.644239762,0.6184701715,0.1803871334,0.644239762
2020-08-16 05:30:00,0.6018416524,0.1755371486,0.6269183879,0.6018416524,0.1755371486,0.6269183879
2020-08-16 06:00:00,0.6007811384,0.175227832,0.6258136859,0.6007811384,0.175227832,0.6258136859
2020-08-16 06:30:00,0.6501204763,0.1896184723,0.6772088295,0.6501204763,0.1896184723,0.6772088295
2020-08-16 07:00:00,0.648970838,0.1892831611,0.6760112896,0.648970838,0.1892831611,0.6760112896
2020-08-16 07:30:00,0.7070245807000001,0.2062155027,0.7364839382,0.7070245807000001,0.2062155027,0.7364839382
2020-08-16 08:00:00,0.8113609935,0.2366469564,0.8451677015,0.8113609935,0.2366469564,0.8451677015
2020-08-16 08:30:00,0.9079369318,0.2648149385,0.9457676373,0.9079369318,0.2648149385,0.9457676373
2020-08-16 09:00:00,0.9534174822,0.278080099,0.9931432106,0.9534174822,0.278080099,0.9931432106
2020-08-16 09:30:00,1.0662824023,0.310999034,1.1107108357,1.0662824023,0.310999034,1.1107108357
2020-08-16 10:00:00,1.054968591,0.3076991724,1.0989256156,1.054968591,0.3076991724,1.0989256156
2020-08-16 10:30:00,1.1300384443,0.3295945462,1.1771233795,1.1300384443,0.3295945462,1.1771233795
2020-08-16 11:00:00,1.1270250084,0.3287156275,1.1739843838,1.1270250084,0.3287156275,1.1739843838
2020-08-16 11:30:00,1.0572715258,0.3083708617,1.101324506,1.0572715258,0.3083708617,1.101324506
2020-08-16 12:00:00,1.0600909165,0.309193184,1.1042613713,1.0600909165,0.309193184,1.1042613713
