Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.3
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,102.0
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.04
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.74
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.16
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.72
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,feeder,1,N Current (RMS),A,43.0
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,52.3
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,37.0
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,transformer,,Temperature,C,21.3
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.09
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.66
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.69
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.2
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L3 Active Power,kW,13.41
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L2 Active Power,kW,16.57
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L1 Active Power,kW,25.71
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,N Current (RMS),A,37.3
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.1
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.7
353608,Paradise Park,2024-01-22T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,104.9
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.01
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.66
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.51
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.47
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,2,N Current (RMS),A,55.2
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,2.9
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,30.4
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,75.7
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.55
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,5.59
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,9.33
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.78
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,1,N Current (RMS),A,27.0
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,23.4
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.5
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,transformer,,Temperature,C,21.3
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.07
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.14
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.95
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.29
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.15
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L3 Active Power,kW,6.25
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L2 Active Power,kW,16.84
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L1 Active Power,kW,19.24
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,N Current (RMS),A,42.0
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.2
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.9
353608,Paradise Park,2024-01-22T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.9
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.51
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.88
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.47
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.25
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,23.29
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,2,N Current (RMS),A,74.4
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.3
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,29.7
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,97.5
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.54
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.7
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,9.4
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.76
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,1,N Current (RMS),A,28.3
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,24.2
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,37.7
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,transformer,,Temperature,C,21.3
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.8
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.99
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.01
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L3 Active Power,kW,6.17
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L2 Active Power,kW,16.65
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L1 Active Power,kW,24.06
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,N Current (RMS),A,57.0
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.2
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,67.2
353608,Paradise Park,2024-01-22T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.6
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.08
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.56
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,7.41
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,17.58
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,2,N Current (RMS),A,50.8
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,18.0
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.0
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,73.3
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.48
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.17
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.85
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.82
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.76
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,1,N Current (RMS),A,29.9
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.7
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,39.4
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,3.3
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,transformer,,Temperature,C,21.3
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.03
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.12
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.57
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L3 Active Power,kW,8.41
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L2 Active Power,kW,17.24
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L1 Active Power,kW,18.34
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,N Current (RMS),A,37.5
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,37.2
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.3
353608,Paradise Park,2024-01-22T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.15
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.89
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,8.67
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.21
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,10.31
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,2,N Current (RMS),A,12.4
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,35.5
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,29.1
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,43.0
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.5
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.28
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.72
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,1,N Current (RMS),A,29.4
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.5
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,37.4
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,transformer,,Temperature,C,21.3
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.4
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.03
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.64
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.24
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.08
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L3 Active Power,kW,11.16
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L2 Active Power,kW,16.48
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L1 Active Power,kW,11.03
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,N Current (RMS),A,21.9
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,46.1
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
353608,Paradise Park,2024-01-22T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.0
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.36
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.75
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.57
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.06
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,2,N Current (RMS),A,9.3
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,35.8
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.8
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,37.6
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.02
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.54
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.44
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.7
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,1,N Current (RMS),A,28.9
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,11.4
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,37.9
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,transformer,,Temperature,C,21.3
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.66
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.05
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.79
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.42
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L3 Active Power,kW,11.29
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L2 Active Power,kW,17.01
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L1 Active Power,kW,9.76
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,N Current (RMS),A,26.8
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,46.5
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
353608,Paradise Park,2024-01-22T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.5
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.48
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.13
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.71
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.56
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.5
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.97
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,2,N Current (RMS),A,16.0
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,35.2
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.2
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,26.1
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.1
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.04
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.43
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.22
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.63
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,1,N Current (RMS),A,27.8
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,37.3
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.8
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,transformer,,Temperature,C,21.3
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.02
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.85
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.29
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.39
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L3 Active Power,kW,11.99
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L2 Active Power,kW,14.72
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L1 Active Power,kW,6.6
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,N Current (RMS),A,31.4
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.0
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.0
353608,Paradise Park,2024-01-22T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,28.7
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.64
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.38
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.28
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.97
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.69
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,2,N Current (RMS),A,32.4
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,37.8
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,10.7
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,48.2
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.85
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.7
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.48
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,1,N Current (RMS),A,21.9
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,28.8
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.2
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,2.2
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,transformer,,Temperature,C,22.0
353608,Paradise Park,2024-01-23T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
