Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,feeder,01,L1 Active Power,kW,2.88
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,feeder,01,N Current (RMS),A,23.4
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,feeder,01,L3 Current (RMS),A,19.1
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,feeder,01,L2 Current (RMS),A,41.2
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,feeder,01,L1 Current (RMS),A,12.2
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.31
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.5
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L3 Active Power,kW,31.78
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L2 Active Power,kW,26.72
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L1 Active Power,kW,17.73
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,N Current (RMS),A,85.2
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,136.1
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,120.3
731018,GREENACRES - SHELFIELD,2022-12-18T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,75.4
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.13
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.06
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.19
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,04,L3 Active Power,kW,3.92
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.04
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.5
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,04,N Current (RMS),A,7.5
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,04,L3 Current (RMS),A,16.5
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,04,L2 Current (RMS),A,12.9
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,04,L1 Current (RMS),A,10.6
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.83
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.53
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.28
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,03,L3 Active Power,kW,12.06
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.2
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.72
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,03,N Current (RMS),A,19.8
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,03,L3 Current (RMS),A,50.5
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,03,L2 Current (RMS),A,42.4
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,03,L1 Current (RMS),A,24.1
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.83
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.39
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.46
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.42
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,02,L2 Active Power,kW,19.62
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.68
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,02,N Current (RMS),A,37.1
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,02,L3 Current (RMS),A,44.0
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,02,L2 Current (RMS),A,82.2
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,02,L1 Current (RMS),A,33.7
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,5.09
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-8.89
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.15
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,01,L3 Active Power,kW,-2.83
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,01,L2 Active Power,kW,-5.6
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,01,L1 Active Power,kW,3.03
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,01,N Current (RMS),A,23.3
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,01,L3 Current (RMS),A,24.5
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,01,L2 Current (RMS),A,43.5
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,feeder,01,L1 Current (RMS),A,12.8
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.95
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.57
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.81
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L3 Active Power,kW,23.57
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L2 Active Power,kW,27.25
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L1 Active Power,kW,18.92
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,N Current (RMS),A,70.6
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.3
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.3
731018,GREENACRES - SHELFIELD,2022-12-18T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.2
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.44
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.03
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.18
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.24
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.05
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.59
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,04,N Current (RMS),A,7.9
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,04,L3 Current (RMS),A,17.9
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,04,L2 Current (RMS),A,12.9
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,04,L1 Current (RMS),A,16.1
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.83
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.42
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.27
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,03,L3 Active Power,kW,10.01
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,03,L2 Active Power,kW,12.58
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.63
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,03,N Current (RMS),A,21.5
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,03,L3 Current (RMS),A,43.4
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,03,L2 Current (RMS),A,52.3
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,03,L1 Current (RMS),A,23.8
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.5
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.42
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.99
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.54
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,02,L2 Active Power,kW,23.06
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.83
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,02,N Current (RMS),A,53.0
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,02,L3 Current (RMS),A,32.6
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,02,L2 Current (RMS),A,95.8
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,02,L1 Current (RMS),A,27.0
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.52
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.74
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.21
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,01,L3 Active Power,kW,-3.82
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,01,L2 Active Power,kW,-5.03
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.81
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,01,N Current (RMS),A,17.6
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,01,L3 Current (RMS),A,31.5
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,01,L2 Current (RMS),A,38.4
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,feeder,01,L1 Current (RMS),A,16.1
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.52
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.4
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.63
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.77
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L3 Active Power,kW,17.98
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L2 Active Power,kW,33.66
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L1 Active Power,kW,18.86
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,N Current (RMS),A,82.8
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,81.0
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,145.5
731018,GREENACRES - SHELFIELD,2022-12-18T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.9
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.28
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.26
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.27
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.49
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.37
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,04,L1 Active Power,kW,2.69
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,04,N Current (RMS),A,7.5
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,04,L3 Current (RMS),A,14.9
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,04,L2 Current (RMS),A,14.3
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,04,L1 Current (RMS),A,11.9
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.1
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.67
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.4
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,03,L3 Active Power,kW,11.0
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,03,L2 Active Power,kW,12.5
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,03,L1 Active Power,kW,6.82
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,03,N Current (RMS),A,18.5
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,03,L3 Current (RMS),A,47.1
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,03,L2 Current (RMS),A,52.1
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,03,L1 Current (RMS),A,29.3
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.71
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.39
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.81
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.97
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,02,L2 Active Power,kW,22.34
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.83
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,02,N Current (RMS),A,48.3
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,02,L3 Current (RMS),A,34.6
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,02,L2 Current (RMS),A,92.9
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,02,L1 Current (RMS),A,30.4
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,8.28
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.56
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.19
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,01,L3 Active Power,kW,-4.91
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,01,L2 Active Power,kW,-4.84
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.54
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,01,N Current (RMS),A,17.0
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,01,L3 Current (RMS),A,40.2
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,01,L2 Current (RMS),A,37.2
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,feeder,01,L1 Current (RMS),A,18.8
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.75
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.01
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L3 Active Power,kW,17.55
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L2 Active Power,kW,33.37
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L1 Active Power,kW,20.88
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,N Current (RMS),A,80.5
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.8
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,143.8
731018,GREENACRES - SHELFIELD,2022-12-18T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.1
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.25
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.03
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.13
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,04,L3 Active Power,kW,4.51
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,04,L2 Active Power,kW,3.17
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,04,L1 Active Power,kW,2.43
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,04,N Current (RMS),A,8.8
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,04,L3 Current (RMS),A,19.4
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,04,L2 Current (RMS),A,13.4
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,04,L1 Current (RMS),A,10.2
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.81
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.82
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,03,L3 Active Power,kW,10.21
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,03,L2 Active Power,kW,14.43
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.97
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,03,N Current (RMS),A,24.2
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,03,L3 Current (RMS),A,43.5
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,03,L2 Current (RMS),A,59.9
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,03,L1 Current (RMS),A,21.2
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.81
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.04
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.38
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,02,L3 Active Power,kW,8.84
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,02,L2 Active Power,kW,21.67
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.4
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,02,N Current (RMS),A,40.2
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,02,L3 Current (RMS),A,37.5
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,02,L2 Current (RMS),A,89.7
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,02,L1 Current (RMS),A,35.6
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.39
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.91
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.25
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,01,L3 Active Power,kW,-2.88
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,01,L2 Active Power,kW,-3.51
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,01,L1 Active Power,kW,4.56
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,01,N Current (RMS),A,11.1
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,01,L3 Current (RMS),A,22.1
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,01,L2 Current (RMS),A,26.0
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,feeder,01,L1 Current (RMS),A,19.7
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
731018,GREENACRES - SHELFIELD,2022-12-18T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
