Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-24 13:30:00,4.19256,0.35908,4.2079089581,0.20256000000000002,0.05908000000000001,0.211,3.99,0.30000000000000004,4.0012623008,4.18256,0.29908,4.1932394399,0.20256000000000002,0.05908000000000001,0.211,3.98,0.24,3.9872296147
2020-09-24 14:00:00,3.68216,0.13938,3.6847970161,0.27216,0.07938,0.28350000000000003,3.41,0.06,3.4105278184,3.67216,0.31938000000000005,3.6860226057,0.27216,0.07938,0.28350000000000003,3.4,0.24,3.4084600628
2020-09-24 14:30:00,3.43248,0.27364000000000005,3.4433701224,0.25248000000000004,0.07364000000000001,0.263,3.18,0.2,3.186283101,3.42248,0.22364,3.4297790308,0.25248000000000004,0.07364000000000001,0.263,3.17,0.15,3.1735469116
2020-09-24 15:00:00,3.54664,0.32902000000000003,3.5618688143,0.23664000000000002,0.06902000000000001,0.24650000000000002,3.31,0.26,3.3201957774,3.5366400000000002,0.26902000000000004,3.5468569537,0.23664000000000002,0.06902000000000001,0.24650000000000002,3.3,0.2,3.306055051
2020-09-24 15:30:00,3.79368,0.28774000000000005,3.8045764876,0.16368000000000002,0.047740000000000005,0.1705,3.63,0.24,3.6379252329,3.77368,0.23774,3.7811613362000003,0.16368000000000002,0.047740000000000005,0.1705,3.61,0.19,3.6149965422
2020-09-24 16:00:00,3.91936,0.22648000000000001,3.9258981138,0.15936,0.04648,0.166,3.76,0.18,3.7643060449,3.90936,0.18648,3.913805105,0.15936,0.04648,0.166,3.75,0.14,3.7526124234
2020-09-24 16:30:00,4.27248,0.21864000000000003,4.2780706867,0.13248000000000001,0.03864,0.138,4.14,0.18,4.143911196,4.26248,0.17864000000000002,4.2662217476,0.13248000000000001,0.03864,0.138,4.13,0.14,4.1323722001
2020-09-24 17:00:00,4.66072,0.06646,4.6611938224,0.09072000000000001,0.02646,0.0945,4.57,0.04,4.5701750514,4.63072,-0.15354,4.6332647507,0.09072000000000001,0.02646,0.0945,4.54,-0.18,4.5435668808
2020-09-24 17:30:00,5.05736,-0.11452000000000001,5.0586564422,0.08736000000000001,0.025480000000000003,0.091,4.97,-0.14,4.97197144,5.02736,-0.12452,5.0289018483,0.08736000000000001,0.025480000000000003,0.091,4.94,-0.15,4.9422768033
2020-09-24 18:00:00,5.06728,0.025040000000000003,5.0673418673,0.01728,0.00504,0.018000000000000002,5.05,0.02,5.0500396038,5.04728,0.00504,5.0472825164,0.01728,0.00504,0.018000000000000002,5.03,0.0,5.03
2020-09-24 18:30:00,5.30024,0.026320000000000003,5.3003053497,0.09024,0.026320000000000003,0.094,5.21,0.0,5.21,5.27024,0.026320000000000003,5.2703057217,0.09024,0.026320000000000003,0.094,5.18,0.0,5.18
2020-09-24 19:00:00,5.08552,0.09786,5.0864614665,0.09552000000000001,0.027860000000000003,0.0995,4.99,0.07,4.9904909578000005,5.05552,0.06786,5.0559754202,0.09552000000000001,0.027860000000000003,0.0995,4.96,0.04,4.9601612877
2020-09-24 19:30:00,5.236,0.158,5.2383833384,0.096,0.028,0.1,5.14,0.13,5.1416437061,5.206,-0.112,5.2072046244,0.096,0.028,0.1,5.11,-0.14,5.1119174485
2020-09-24 20:00:00,5.326,0.028,5.3260736007,0.096,0.028,0.1,5.23,0.0,5.23,5.296,0.028,5.2960740176,0.096,0.028,0.1,5.2,0.0,5.2
2020-09-24 20:30:00,4.99552,0.027860000000000003,4.995597687,0.09552000000000001,0.027860000000000003,0.0995,4.9,0.0,4.9,4.96552,-0.10214000000000001,4.9665703911,0.09552000000000001,0.027860000000000003,0.0995,4.87,-0.13,4.8717348039
2020-09-24 21:00:00,4.66552,0.027860000000000003,4.6656031818,0.09552000000000001,0.027860000000000003,0.0995,4.57,0.0,4.57,4.64552,-0.10214000000000001,4.6466427289,0.09552000000000001,0.027860000000000003,0.0995,4.55,-0.13,4.551856764
2020-09-24 21:30:00,4.376,-0.14200000000000002,4.3783033243,0.096,0.028,0.1,4.28,-0.17,4.2833748377,4.356,-0.162,4.3590113558,0.096,0.028,0.1,4.26,-0.19,4.2642349841
2020-09-24 22:00:00,3.72648,-0.24186000000000002,3.7343204804,0.09648000000000001,0.028140000000000002,0.1005,3.63,-0.27,3.6400274724,3.71648,-0.30186,3.7287186874,0.09648000000000001,0.028140000000000002,0.1005,3.62,-0.33,3.6350103164
2020-09-24 22:30:00,3.2946400000000002,-0.36948000000000003,3.3152930791,0.10464000000000001,0.030520000000000002,0.109,3.19,-0.4,3.2149805598,3.28464,-0.41948,3.3113174719,0.10464000000000001,0.030520000000000002,0.109,3.18,-0.45,3.2116818024000002
2020-09-24 23:00:00,3.05552,-0.34214000000000006,3.074615789,0.09552000000000001,0.027860000000000003,0.0995,2.96,-0.37,2.9830353669000003,3.05552,-0.40214000000000005,3.0818694083000002,0.09552000000000001,0.027860000000000003,0.0995,2.96,-0.43,2.9910700426
2020-09-24 23:30:00,2.766,-0.342,2.7870629702,0.096,0.028,0.1,2.67,-0.37,2.6955147931,2.766,-0.402,2.7950599278,0.096,0.028,0.1,2.67,-0.43,2.704403816
2020-09-25 00:00:00,2.45552,-0.43214,2.4932555926,0.09552000000000001,0.027860000000000003,0.0995,2.36,-0.46,2.4044126102,2.45552,-0.48214,2.5024063319,0.09552000000000001,0.027860000000000003,0.0995,2.36,-0.51,2.4144771691
2020-09-25 00:30:00,2.30552,-0.52214,2.363906227,0.09552000000000001,0.027860000000000003,0.0995,2.21,-0.55,2.2774108105,2.30552,-0.5721400000000001,2.3754508309,0.09552000000000001,0.027860000000000003,0.0995,2.21,-0.6000000000000001,2.29
2020-09-25 01:00:00,2.18552,-0.52214,2.2470264462,0.09552000000000001,0.027860000000000003,0.0995,2.09,-0.55,2.1611570975,2.18552,-0.5821400000000001,2.261721612,0.09552000000000001,0.027860000000000003,0.0995,2.09,-0.61,2.1772000367
2020-09-25 01:30:00,2.12552,-0.5321400000000001,2.1911203185,0.09552000000000001,0.027860000000000003,0.0995,2.03,-0.56,2.1058252539,2.12552,-0.5821400000000001,2.2037972343,0.09552000000000001,0.027860000000000003,0.0995,2.03,-0.61,2.1196697856
2020-09-25 02:00:00,2.19552,-0.51214,2.2544612327999998,0.09552000000000001,0.027860000000000003,0.0995,2.1,-0.54,2.16831732,2.19552,-0.5521400000000001,2.2638830911,0.09552000000000001,0.027860000000000003,0.0995,2.1,-0.58,2.1786234186
2020-09-25 02:30:00,2.37552,-0.39214000000000004,2.4076687999,0.09552000000000001,0.027860000000000003,0.0995,2.2800000000000002,-0.42,2.3183614904,2.37552,-0.44214000000000003,2.4163160079,0.09552000000000001,0.027860000000000003,0.0995,2.2800000000000002,-0.47000000000000003,2.3279390026
2020-09-25 03:00:00,2.27552,-0.43214,2.3161900289,0.09552000000000001,0.027860000000000003,0.0995,2.18,-0.46,2.2280035907,2.28552,-0.49214,2.337905783,0.09552000000000001,0.027860000000000003,0.0995,2.19,-0.52,2.2508887134
2020-09-25 03:30:00,2.16552,-0.51214,2.2252559965,0.09552000000000001,0.027860000000000003,0.0995,2.07,-0.54,2.1392755783,2.17552,-0.5621400000000001,2.2469732197,0.09552000000000001,0.027860000000000003,0.0995,2.08,-0.59,2.1620592036
2020-09-25 04:00:00,2.13552,-0.5321400000000001,2.2008222668,0.09552000000000001,0.027860000000000003,0.0995,2.04,-0.56,2.1154668515,2.13552,-0.5621400000000001,2.2082678846,0.09552000000000001,0.027860000000000003,0.0995,2.04,-0.59,2.1236054247
2020-09-25 04:30:00,2.15552,-0.5321400000000001,2.220234098,0.09552000000000001,0.027860000000000003,0.0995,2.06,-0.56,2.1347599397,2.16552,-0.5621400000000001,2.2372926161,0.09552000000000001,0.027860000000000003,0.0995,2.07,-0.59,2.1524404754
2020-09-25 05:00:00,2.206,-0.532,2.2692421642,0.096,0.028,0.1,2.11,-0.56,2.1830483275,2.216,-0.5720000000000001,2.2886327796,0.096,0.028,0.1,2.12,-0.6000000000000001,2.2032702966
2020-09-25 05:30:00,2.27552,-0.50214,2.3302651888,0.09552000000000001,0.027860000000000003,0.0995,2.18,-0.53,2.2435017272,2.27552,-0.5521400000000001,2.3415486008,0.09552000000000001,0.027860000000000003,0.0995,2.18,-0.58,2.2558368735
2020-09-25 06:00:00,2.67552,-0.042140000000000004,2.6758518363,0.09552000000000001,0.027860000000000003,0.0995,2.58,-0.07,2.5809494377,2.67552,-0.022140000000000003,2.675611603,0.09552000000000001,0.027860000000000003,0.0995,2.58,-0.05,2.5804844506
2020-09-25 06:30:00,3.43552,-0.20214000000000001,3.4414616444,0.09552000000000001,0.027860000000000003,0.0995,3.34,-0.23,3.3479097957,3.42552,0.027860000000000003,3.4256332918,0.09552000000000001,0.027860000000000003,0.0995,3.33,0.0,3.33
2020-09-25 07:00:00,3.936,0.178,3.9400228426,0.096,0.028,0.1,3.84,0.15,3.8429285708,3.926,0.158,3.9291780311,0.096,0.028,0.1,3.83,0.13,3.8322056312
2020-09-25 07:30:00,4.35648,0.23814000000000002,4.3629839159,0.09648000000000001,0.028140000000000002,0.1005,4.26,0.21,4.2651729156,4.33648,0.19814,4.3410042905,0.09648000000000001,0.028140000000000002,0.1005,4.24,0.17,4.2434066503
2020-09-25 08:00:00,4.698,0.3415,4.7103955512999995,0.108,0.0315,0.1125,4.59,0.31,4.6004564991,4.668,0.28150000000000003,4.6764801133,0.108,0.0315,0.1125,4.5600000000000005,0.25,4.5668479283
2020-09-25 08:30:00,4.83624,0.38682000000000005,4.8516849702,0.12624000000000002,0.036820000000000006,0.1315,4.71,0.35000000000000003,4.7229863434,4.80624,0.32682,4.8173389179,0.12624000000000002,0.036820000000000006,0.1315,4.68,0.29,4.6889764341
2020-09-25 09:00:00,4.67176,0.40718000000000004,4.689470871,0.16176000000000001,0.04718000000000001,0.1685,4.51,0.36,4.5243452565,4.65176,0.34718000000000004,4.6646977448,0.16176000000000001,0.04718000000000001,0.1685,4.49,0.30000000000000004,4.5000111111
2020-09-25 09:30:00,4.66672,0.45446000000000003,4.6887961621,0.18672000000000002,0.05446,0.1945,4.48,0.4,4.497821695,4.64672,0.39446000000000003,4.6634327968000004,0.18672000000000002,0.05446,0.1945,4.46,0.34,4.472940867
2020-09-25 10:00:00,4.4583200000000005,0.29076,4.467791244,0.20832,0.06076,0.217,4.25,0.23,4.2562189793,4.43832,0.40076,4.4563766672,0.20832,0.06076,0.217,4.23,0.34,4.2436423035
2020-09-25 10:30:00,4.50256,0.43908,4.5239184122000005,0.20256000000000002,0.05908000000000001,0.211,4.3,0.38,4.3167580428,4.48256,0.37908000000000003,4.4985604142,0.20256000000000002,0.05908000000000001,0.211,4.28,0.32,4.2919459456
2020-09-25 11:00:00,4.29624,0.23182000000000003,4.3024898199,0.24624000000000001,0.07182000000000001,0.2565,4.05,0.16,4.0531592616,4.28624,0.39182000000000006,4.3041115518,0.24624000000000001,0.07182000000000001,0.2565,4.04,0.32,4.0526534518
2020-09-25 11:30:00,4.1488,0.45840000000000003,4.1740474362,0.26880000000000004,0.0784,0.28,3.88,0.38,3.8985638381000003,4.1388,0.39840000000000003,4.1579307354,0.26880000000000004,0.0784,0.28,3.87,0.32,3.8832074372000003
2020-09-25 12:00:00,4.08112,0.43616000000000005,4.1043606079,0.26112,0.07616,0.272,3.8200000000000003,0.36,3.8369258528,4.06112,0.39616,4.0803968434,0.26112,0.07616,0.272,3.8,0.32,3.8134498817
2020-09-25 12:30:00,4.20088,0.31734,4.2128490894,0.23088000000000003,0.06734000000000001,0.24050000000000002,3.9699999999999998,0.25,3.9778637483,4.18088,0.25734,4.1887923618,0.23088000000000003,0.06734000000000001,0.24050000000000002,3.95,0.19,3.9545669801
2020-09-25 13:00:00,4.0364,0.25020000000000003,4.0441470052,0.2064,0.060200000000000004,0.215,3.83,0.19,3.8347098978,4.0264,0.23020000000000002,4.0329752045,0.2064,0.060200000000000004,0.215,3.8200000000000003,0.17,3.8237808515
2020-09-25 13:30:00,4.25544,0.37992000000000004,4.2723657147,0.20544,0.05992000000000001,0.214,4.05,0.32,4.0626223059,4.24544,0.31992000000000004,4.2574769054,0.20544,0.05992000000000001,0.214,4.04,0.26,4.0483576917
2020-09-25 14:00:00,4.14912,0.24516000000000002,4.1563566016,0.18912,0.05516000000000001,0.197,3.96,0.19,3.9645554606,4.13912,0.22516000000000003,4.1452396071,0.18912,0.05516000000000001,0.197,3.95,0.17,3.9536565354
2020-09-25 14:30:00,4.09176,-0.27282,4.1008451141,0.16176000000000001,0.04718000000000001,0.1685,3.93,-0.32,3.9430064672,4.08176,0.49718000000000007,4.111928094,0.16176000000000001,0.04718000000000001,0.1685,3.92,0.45,3.9457445432
2020-09-25 15:00:00,3.96144,0.19292,3.9661347683,0.18144000000000002,0.05292,0.189,3.7800000000000002,0.14,3.7825917041,3.95144,0.29292,3.9622821959000003,0.18144000000000002,0.05292,0.189,3.77,0.24,3.7776315331
2020-09-25 15:30:00,3.94416,0.18788000000000002,3.9486322949,0.16416,0.047880000000000006,0.171,3.7800000000000002,0.14,3.7825917041,3.9341600000000003,0.23788,3.9413451765,0.16416,0.047880000000000006,0.171,3.77,0.19,3.7747847621
2020-09-25 16:00:00,3.976,0.643,4.0276575078,0.216,0.063,0.225,3.76,0.58,3.8044710539,3.916,-0.357,3.932239184,0.216,0.063,0.225,3.7,-0.42,3.7237615391
2020-09-25 16:30:00,4.01968,0.5582400000000001,4.0582581485,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.8200000000000003,0.5,3.8525835487,3.99968,-0.15176,4.002558082,0.19968000000000002,0.05824000000000001,0.20800000000000002,3.8,-0.21,3.805798208
2020-09-25 17:00:00,4.35272,-0.08254,4.3535025267,0.16272,0.04746,0.1695,4.19,-0.13,4.1920162213,4.33272,-0.10254,4.3339332078,0.16272,0.04746,0.1695,4.17,-0.15,4.1726969696
2020-09-25 17:30:00,4.72488,0.17934000000000003,4.7282823361,0.13488,0.03934,0.1405,4.59,0.14,4.5921345799,4.70488,0.04934,4.7051387068,0.13488,0.03934,0.1405,4.57,0.01,4.5700109409
2020-09-25 18:00:00,4.98096,0.17528000000000002,4.9840430977,0.12096000000000001,0.035280000000000006,0.126,4.86,0.14,4.8620160428,4.96096,0.035280000000000006,4.9610854457,0.12096000000000001,0.035280000000000006,0.126,4.84,0.0,4.84
2020-09-25 18:30:00,5.00656,-0.10892,5.007744662,0.10656,0.031080000000000003,0.111,4.9,-0.14,4.901999592,4.97656,-0.12892,4.9782295849,0.10656,0.031080000000000003,0.111,4.87,-0.16,4.8726276279
2020-09-25 19:00:00,4.74744,-0.14158,4.7495506577,0.09744000000000001,0.02842,0.1015,4.65,-0.17,4.6531064892,4.72744,-0.19158000000000003,4.7313203073,0.09744000000000001,0.02842,0.1015,4.63,-0.22,4.6352238349
2020-09-25 19:30:00,4.896,-0.122,4.8975197805,0.096,0.028,0.1,4.8,-0.15,4.8023431781,4.876,-0.182,4.8793954544,0.096,0.028,0.1,4.78,-0.21,4.784610747
2020-09-25 20:00:00,4.766,-0.162,4.7687524574,0.096,0.028,0.1,4.67,-0.19,4.6738634982,4.746,-0.212,4.7507325751,0.096,0.028,0.1,4.65,-0.24,4.6561894291
2020-09-25 20:30:00,4.456,-0.242,4.4625665261,0.096,0.028,0.1,4.36,-0.27,4.368352092,4.436,-0.292,4.445600072,0.096,0.028,0.1,4.34,-0.32,4.3517812445
2020-09-25 21:00:00,4.17552,-0.27214000000000005,4.1843789802,0.09552000000000001,0.027860000000000003,0.0995,4.08,-0.30000000000000004,4.0910145441,4.15552,-0.32214000000000004,4.1679876019,0.09552000000000001,0.027860000000000003,0.0995,4.06,-0.35000000000000003,4.0750582818
2020-09-25 21:30:00,3.88552,-0.00214,3.8855205893,0.09552000000000001,0.027860000000000003,0.0995,3.79,-0.03,3.7901187316,3.86552,-0.37214,3.8833919516,0.09552000000000001,0.027860000000000003,0.0995,3.77,-0.4,3.7911607721
2020-09-25 22:00:00,3.6055200000000003,-0.30214,3.6181574109,0.09552000000000001,0.027860000000000003,0.0995,3.51,-0.33,3.5254786909,3.59552,-0.35214,3.6127228859000002,0.09552000000000001,0.027860000000000003,0.0995,3.5,-0.38,3.520568136
2020-09-25 22:30:00,3.396,-0.312,3.4103020394,0.096,0.028,0.1,3.3,-0.34,3.3174689147,3.386,-0.362,3.4052958755000002,0.096,0.028,0.1,3.29,-0.39,3.3130348625
2020-09-25 23:00:00,3.11416,-0.32962,3.1315558194,0.10416,0.03038,0.1085,3.01,-0.36,3.0314517974,3.10416,-0.37962,3.1272864675,0.10416,0.03038,0.1085,3.0,-0.41000000000000003,3.0278870521
2020-09-25 23:30:00,2.806,-0.372,2.8305511831,0.096,0.028,0.1,2.71,-0.4,2.7393612394,2.7960000000000003,-0.422,2.8276668828,0.096,0.028,0.1,2.7,-0.45,2.7372431386000002
2020-09-26 00:00:00,2.63552,-0.37214,2.6616637372,0.09552000000000001,0.027860000000000003,0.0995,2.54,-0.4,2.5713031715,2.63552,-0.42214,2.6691136825,0.09552000000000001,0.027860000000000003,0.0995,2.54,-0.45,2.5795542251
2020-09-26 00:30:00,2.406,-0.452,2.4480890507,0.096,0.028,0.1,2.31,-0.48,2.3593431289,2.406,-0.502,2.4578120351,0.096,0.028,0.1,2.31,-0.53,2.370021097
2020-09-26 01:00:00,2.24552,-0.52214,2.3054262621,0.09552000000000001,0.027860000000000003,0.0995,2.15,-0.55,2.2192341021,2.24552,-0.5721400000000001,2.3172622316,0.09552000000000001,0.027860000000000003,0.0995,2.15,-0.6000000000000001,2.2321514286
2020-09-26 01:30:00,2.15552,-0.5421400000000001,2.2226520758,0.09552000000000001,0.027860000000000003,0.0995,2.06,-0.5700000000000001,2.1374049686,2.15552,-0.59214,2.2353738502000002,0.09552000000000001,0.027860000000000003,0.0995,2.06,-0.62,2.1512786895
2020-09-26 02:00:00,2.17552,-0.37214,2.207119265,0.09552000000000001,0.027860000000000003,0.0995,2.08,-0.4,2.1181123672,2.17552,-0.59214,2.2546656181999998,0.09552000000000001,0.027860000000000003,0.0995,2.08,-0.62,2.1704377439
2020-09-26 02:30:00,2.176,-0.542,2.2424852285,0.096,0.028,0.1,2.08,-0.5700000000000001,2.1566872745,2.176,-0.592,2.2550920159,0.096,0.028,0.1,2.08,-0.62,2.1704377439
2020-09-26 03:00:00,2.15552,-0.5421400000000001,2.2226520758,0.09552000000000001,0.027860000000000003,0.0995,2.06,-0.5700000000000001,2.1374049686,2.16552,-0.59214,2.2450181848,0.09552000000000001,0.027860000000000003,0.0995,2.07,-0.62,2.1608563117
2020-09-26 03:30:00,2.15552,-0.5421400000000001,2.2226520758,0.09552000000000001,0.027860000000000003,0.0995,2.06,-0.5700000000000001,2.1374049686,2.16552,-0.59214,2.2450181848,0.09552000000000001,0.027860000000000003,0.0995,2.07,-0.62,2.1608563117
2020-09-26 04:00:00,2.18552,-0.5421400000000001,2.2517578578,0.09552000000000001,0.027860000000000003,0.0995,2.09,-0.5700000000000001,2.1663333077,2.18552,-0.59214,2.2643161109,0.09552000000000001,0.027860000000000003,0.0995,2.09,-0.62,2.1800229357
2020-09-26 04:30:00,2.186,-0.542,2.2521900453,0.096,0.028,0.1,2.09,-0.5700000000000001,2.1663333077,2.186,-0.592,2.264742811,0.096,0.028,0.1,2.09,-0.62,2.1800229357
2020-09-26 05:00:00,2.14552,-0.5421400000000001,2.2129554559,0.09552000000000001,0.027860000000000003,0.0995,2.05,-0.5700000000000001,2.1277687844,2.14552,-0.59214,2.2257326547,0.09552000000000001,0.027860000000000003,0.0995,2.05,-0.62,2.1417049283
2020-09-26 05:30:00,2.18552,-0.52214,2.2470264462,0.09552000000000001,0.027860000000000003,0.0995,2.09,-0.55,2.1611570975,2.19552,-0.5721400000000001,2.2688438135,0.09552000000000001,0.027860000000000003,0.0995,2.1,-0.6000000000000001,2.1840329668
2020-09-26 06:00:00,2.30552,-0.49214,2.3574613995,0.09552000000000001,0.027860000000000003,0.0995,2.21,-0.52,2.2703523956,2.30552,-0.5421400000000001,2.3684041568,0.09552000000000001,0.027860000000000003,0.0995,2.21,-0.5700000000000001,2.2823233776
2020-09-26 06:30:00,2.576,-0.482,2.6207060117000003,0.096,0.028,0.1,2.48,-0.51,2.5318965224000003,2.576,-0.532,2.6303611919,0.096,0.028,0.1,2.48,-0.56,2.5424397731
2020-09-26 07:00:00,2.75552,-0.46214000000000005,2.7940049839,0.09552000000000001,0.027860000000000003,0.0995,2.66,-0.49,2.7047550721,2.75552,-0.51214,2.8027090199,0.09552000000000001,0.027860000000000003,0.0995,2.66,-0.54,2.7142586465000003
2020-09-26 07:30:00,3.02792,-0.46144,3.0628787766,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.93,-0.49,2.9706901555,3.01792,-0.51144,3.0609495259,0.09792000000000001,0.028560000000000002,0.10200000000000001,2.92,-0.54,2.9695117444
2020-09-26 08:00:00,3.20184,-0.44738000000000006,3.2329442077,0.11184000000000001,0.03262,0.1165,3.09,-0.48,3.1270593215,3.19184,-0.50738,3.2319153841,0.11184000000000001,0.03262,0.1165,3.08,-0.54,3.1269793731
2020-09-26 08:30:00,3.35488,-0.42066000000000003,3.3811499006,0.13488,0.03934,0.1405,3.22,-0.46,3.2526911935,3.35488,-0.47066,3.3877338517,0.13488,0.03934,0.1405,3.22,-0.51,3.2601380339
2020-09-26 09:00:00,3.5256,-0.3617,3.5441052820000003,0.1656,0.0483,0.17250000000000001,3.36,-0.41000000000000003,3.3849224511,3.5156,-0.4117,3.5396243092,0.1656,0.0483,0.17250000000000001,3.35,-0.46,3.3814346068
2020-09-26 09:30:00,3.6139200000000002,-0.31344000000000005,3.6274870641,0.19392,0.056560000000000006,0.202,3.42,-0.37,3.4399563951,3.60392,-0.37344000000000005,3.6232163612,0.19392,0.056560000000000006,0.202,3.41,-0.43,3.4370045097
2020-09-26 10:00:00,3.55648,-0.28686,3.5680300796999997,0.21648,0.06314,0.2255,3.34,-0.35000000000000003,3.3582882545,3.54648,-0.33686000000000005,3.5624422873,0.21648,0.06314,0.2255,3.33,-0.4,3.3539379839
2020-09-26 10:30:00,3.37616,-0.28112000000000004,3.38784368,0.23616,0.06888000000000001,0.246,3.14,-0.35000000000000003,3.159446154,3.36616,-0.33112,3.3824064806,0.23616,0.06888000000000001,0.246,3.13,-0.4,3.1554555931
2020-09-26 11:00:00,3.27816,-0.21762,3.2853753895,0.24816000000000002,0.07238,0.2585,3.03,-0.29,3.043846251,3.27816,-0.25762,3.2882671804,0.24816000000000002,0.07238,0.2585,3.03,-0.33,3.0479173217
2020-09-26 11:30:00,3.19928,-0.22146000000000002,3.2069357727,0.26928,0.07854000000000001,0.2805,2.93,-0.30000000000000004,2.945318319,3.19928,-0.27146000000000003,3.2107760822,0.26928,0.07854000000000001,0.2805,2.93,-0.35000000000000003,2.9508303916000003
2020-09-26 12:00:00,3.30648,-0.26686000000000004,3.3172314134,0.21648,0.06314,0.2255,3.09,-0.33,3.1075713990000002,3.30648,-0.31686000000000003,3.3216276507,0.21648,0.06314,0.2255,3.09,-0.38,3.1132780152
2020-09-26 12:30:00,3.21808,-0.27056,3.2294336346,0.23808,0.06944,0.248,2.98,-0.34,2.9993332592,3.21808,-0.31056,3.2330305288,0.23808,0.06944,0.248,2.98,-0.38,3.0041304898
2020-09-26 13:00:00,3.24656,-0.27392,3.258095149,0.22656,0.06608,0.23600000000000002,3.02,-0.34,3.0390788078,3.24656,-0.33392000000000005,3.2636872399,0.22656,0.06608,0.23600000000000002,3.02,-0.4,3.0463748949
2020-09-26 13:30:00,3.54176,-0.33282,3.5573632159,0.16176000000000001,0.04718000000000001,0.1685,3.38,-0.38,3.4012938715,3.52176,-0.38282000000000005,3.5425054199,0.16176000000000001,0.04718000000000001,0.1685,3.36,-0.43,3.3874031351
2020-09-26 14:00:00,3.53208,-0.33856,3.5482688737,0.14208,0.041440000000000005,0.148,3.39,-0.38,3.4112314491999998,3.52208,-0.39856,3.5445588724,0.14208,0.041440000000000005,0.148,3.38,-0.44,3.4085187399
2020-09-26 14:30:00,3.2096,-0.3647,3.2302535891,0.18960000000000002,0.0553,0.1975,3.02,-0.42,3.0490654306,3.2096,-0.4147,3.2362800018,0.18960000000000002,0.0553,0.1975,3.02,-0.47000000000000003,3.0563540371
2020-09-26 15:00:00,3.12672,-0.36554000000000003,3.1480148427,0.18672000000000002,0.05446,0.1945,2.94,-0.42,2.969848481,3.11672,-0.41554,3.1442991349,0.18672000000000002,0.05446,0.1945,2.93,-0.47000000000000003,2.9674568236
2020-09-26 15:30:00,3.156,-0.3845,3.179335819,0.156,0.0455,0.1625,3.0,-0.43,3.0306599941,3.146,-0.42450000000000004,3.1745103953,0.156,0.0455,0.1625,2.99,-0.47000000000000003,3.0267143902
2020-09-26 16:00:00,3.20888,-0.37366000000000005,3.2305622808,0.15888000000000002,0.046340000000000006,0.1655,3.05,-0.42,3.0787822268,3.20888,-0.42366000000000004,3.2367265331,0.15888000000000002,0.046340000000000006,0.1655,3.05,-0.47000000000000003,3.0860006481
2020-09-26 16:30:00,3.67904,-0.25528,3.6878860069,0.11904,0.03472,0.124,3.56,-0.29,3.5717922672,3.62904,-0.6452800000000001,3.6859622353,0.11904,0.03472,0.124,3.51,-0.68,3.5752622281
2020-09-26 17:00:00,4.0152,-0.3564,4.0309864798,0.11520000000000001,0.033600000000000005,0.12,3.9,-0.39,3.9194514922,3.9952,-0.4164,4.0168410474,0.11520000000000001,0.033600000000000005,0.12,3.88,-0.45,3.9060081925
2020-09-26 17:30:00,4.4360800000000005,-0.32906,4.4482677808,0.10608000000000001,0.030940000000000002,0.1105,4.33,-0.36,4.3449395853,4.41608,-0.37906,4.4323186991,0.10608000000000001,0.030940000000000002,0.1105,4.31,-0.41000000000000003,4.3294572408
2020-09-26 18:00:00,4.71176,-0.33032,4.7233244225,0.10176,0.02968,0.106,4.61,-0.36,4.6240350345,4.69176,-0.38032000000000005,4.7071493709,0.10176,0.02968,0.106,4.59,-0.41000000000000003,4.6082751654
2020-09-26 18:30:00,4.70984,-0.35088,4.7228920801,0.09984000000000001,0.029120000000000004,0.10400000000000001,4.61,-0.38,4.6256350915,4.68984,-0.40088,4.7069421071,0.09984000000000001,0.029120000000000004,0.10400000000000001,4.59,-0.43,4.6100976128
2020-09-26 19:00:00,4.58648,-0.35186,4.5999569835,0.09648000000000001,0.028140000000000002,0.1005,4.49,-0.38,4.5060514866,4.56648,-0.41186000000000006,4.5850156216,0.09648000000000001,0.028140000000000002,0.1005,4.47,-0.44,4.4916032772
2020-09-26 19:30:00,4.58696,-0.26172,4.594420464,0.09696,0.028280000000000003,0.101,4.49,-0.29,4.4993555094,4.56696,-0.32172,4.5782777766,0.09696,0.028280000000000003,0.101,4.47,-0.35000000000000003,4.4836815230000004
2020-09-26 20:00:00,4.3932,-0.3099,4.4041167389,0.1032,0.030100000000000002,0.1075,4.29,-0.34,4.3034521027,4.3732,-0.3599,4.3879843038,0.1032,0.030100000000000002,0.1075,4.27,-0.39,4.2877733149
2020-09-26 20:30:00,4.256,-0.212,4.261276804,0.096,0.028,0.1,4.16,-0.24,4.1669173258,4.236,-0.272,4.2447237837,0.096,0.028,0.1,4.14,-0.30000000000000004,4.1508553335
