Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.07
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.26
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,3.0,L3 Active Power,kW,-0.05
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,3.0,L1 Active Power,kW,-0.15
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,3.0,L3 Current (RMS),A,1.0
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,3.0,L1 Current (RMS),A,1.5
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.65
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.88
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,1.0,L3 Active Power,kW,18.11
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,1.0,L2 Active Power,kW,19.88
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,1.0,L1 Active Power,kW,12.93
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,1.0,N Current (RMS),A,43.0
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,1.0,L3 Current (RMS),A,74.8
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,1.0,L2 Current (RMS),A,80.6
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,feeder,1.0,L1 Current (RMS),A,57.5
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,transformer,,Temperature,C,28.2
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L3 Voltage THD,%,3.19
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,251.38
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L2 Voltage THD,%,3.26
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,251.02
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L1 Voltage THD,%,3.39
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,249.92
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.39
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L3 Active Power,kW,37.8
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L2 Active Power,kW,47.69
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L1 Active Power,kW,40.96
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,N Current (RMS),A,54.8
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L3 Current (RMS),A,156.8
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L2 Current (RMS),A,197.8
734525,Lea Vale Rd,2023-08-16 20:40:00+00:00,busbar,,L1 Current (RMS),A,170.4
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.07
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.36
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,,L3 Active Power,kW,7.86
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,,L2 Active Power,kW,14.03
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,,L1 Active Power,kW,6.33
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,,N Current (RMS),A,29.4
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,,L3 Current (RMS),A,32.2
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,,L2 Current (RMS),A,58.3
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,,L1 Current (RMS),A,27.3
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.32
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.3
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.65
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,5.0,L3 Active Power,kW,3.42
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,5.0,L2 Active Power,kW,6.55
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,5.0,L1 Active Power,kW,10.66
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,5.0,N Current (RMS),A,20.0
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,5.0,L3 Current (RMS),A,14.7
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,5.0,L2 Current (RMS),A,28.8
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,5.0,L1 Current (RMS),A,44.4
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.78
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.92
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.42
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,4.0,L3 Active Power,kW,9.08
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,4.0,L2 Active Power,kW,10.02
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,4.0,L1 Active Power,kW,17.53
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,4.0,N Current (RMS),A,45.6
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,4.0,L3 Current (RMS),A,38.5
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,4.0,L2 Current (RMS),A,43.7
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,4.0,L1 Current (RMS),A,71.7
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.28
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.34
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,3.0,L3 Active Power,kW,-0.1
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,3.0,L2 Active Power,kW,-0.03
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,3.0,L1 Active Power,kW,-0.16
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,3.0,L3 Current (RMS),A,1.4
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,3.0,L1 Current (RMS),A,1.8
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.75
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.33
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.72
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,1.0,L3 Active Power,kW,18.56
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,1.0,L2 Active Power,kW,24.25
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,1.0,L1 Active Power,kW,16.63
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,1.0,N Current (RMS),A,46.4
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,1.0,L3 Current (RMS),A,76.5
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,1.0,L2 Current (RMS),A,98.0
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,feeder,1.0,L1 Current (RMS),A,70.4
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,transformer,,Temperature,C,28.3
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L3 Voltage THD,%,3.18
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.39
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L2 Voltage THD,%,3.28
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.84
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L1 Voltage THD,%,3.36
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,248.9
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.74
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.72
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L3 Active Power,kW,38.82
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L2 Active Power,kW,54.82
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L1 Active Power,kW,50.99
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,N Current (RMS),A,67.4
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L3 Current (RMS),A,160.3
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L2 Current (RMS),A,225.6
734525,Lea Vale Rd,2023-08-16 20:30:00+00:00,busbar,,L1 Current (RMS),A,210.2
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.07
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.4
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,,L3 Active Power,kW,8.51
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,,L2 Active Power,kW,16.73
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,,L1 Active Power,kW,6.51
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,,N Current (RMS),A,35.6
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,,L3 Current (RMS),A,35.0
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,,L2 Current (RMS),A,68.9
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,,L1 Current (RMS),A,28.2
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.24
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.31
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.87
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.07
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,5.0,L2 Active Power,kW,6.38
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,5.0,L1 Active Power,kW,12.2
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,5.0,N Current (RMS),A,22.8
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,5.0,L3 Current (RMS),A,18.0
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,5.0,L2 Current (RMS),A,27.4
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,5.0,L1 Current (RMS),A,50.7
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.06
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.89
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.2
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,4.0,L3 Active Power,kW,9.31
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,4.0,L2 Active Power,kW,10.28
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,4.0,L1 Active Power,kW,13.71
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,4.0,N Current (RMS),A,38.6
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,4.0,L3 Current (RMS),A,40.1
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,4.0,L2 Current (RMS),A,44.9
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,4.0,L1 Current (RMS),A,58.0
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.19
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.08
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.33
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,3.0,L3 Active Power,kW,-0.07
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.21
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,3.0,N Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,1.1
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,1.8
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.8
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.93
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.94
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,1.0,L3 Active Power,kW,16.02
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,1.0,L2 Active Power,kW,22.21
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,1.0,L1 Active Power,kW,10.24
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,1.0,N Current (RMS),A,53.4
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,1.0,L3 Current (RMS),A,67.2
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,1.0,L2 Current (RMS),A,90.2
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,feeder,1.0,L1 Current (RMS),A,44.3
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,transformer,,Temperature,C,28.4
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L3 Voltage THD,%,3.21
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.18
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L2 Voltage THD,%,3.26
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.63
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L1 Voltage THD,%,3.36
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.85
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.04
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-8.28
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.67
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L3 Active Power,kW,37.84
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L2 Active Power,kW,55.58
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L1 Active Power,kW,42.45
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,N Current (RMS),A,66.9
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L3 Current (RMS),A,157.6
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L2 Current (RMS),A,229.4
734525,Lea Vale Rd,2023-08-16 20:20:00+00:00,busbar,,L1 Current (RMS),A,176.4
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.83
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.87
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,,L3 Active Power,kW,7.79
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,,L2 Active Power,kW,14.48
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,,L1 Active Power,kW,4.49
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,,N Current (RMS),A,36.8
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,,L3 Current (RMS),A,32.3
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,,L2 Current (RMS),A,61.0
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,,L1 Current (RMS),A,20.0
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.22
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.03
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.32
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,5.0,L3 Active Power,kW,3.08
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,5.0,L2 Active Power,kW,8.28
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,5.0,L1 Active Power,kW,13.25
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,5.0,N Current (RMS),A,25.3
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,5.0,L3 Current (RMS),A,13.1
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,5.0,L2 Current (RMS),A,35.0
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,5.0,L1 Current (RMS),A,55.0
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.59
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.61
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.44
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,4.0,L3 Active Power,kW,9.84
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,4.0,L2 Active Power,kW,13.96
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,4.0,L1 Active Power,kW,18.04
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,4.0,N Current (RMS),A,48.3
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,4.0,L3 Current (RMS),A,42.8
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,4.0,L2 Current (RMS),A,61.0
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,4.0,L1 Current (RMS),A,74.2
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.22
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.1
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.48
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,3.0,L3 Active Power,kW,-0.14
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.02
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,3.0,L1 Active Power,kW,-0.33
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,3.0,N Current (RMS),A,0.7
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,3.0,L3 Current (RMS),A,1.3
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.7
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,3.0,L1 Current (RMS),A,2.5
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.15
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.91
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.48
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,1.0,L3 Active Power,kW,16.41
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,1.0,L2 Active Power,kW,29.18
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,1.0,L1 Active Power,kW,10.08
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,1.0,N Current (RMS),A,79.2
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,1.0,L3 Current (RMS),A,69.0
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,1.0,L2 Current (RMS),A,118.6
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,feeder,1.0,L1 Current (RMS),A,43.8
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,transformer,,Temperature,C,28.4
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L3 Voltage THD,%,3.13
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.94
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L2 Voltage THD,%,3.2
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.33
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L1 Voltage THD,%,3.34
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.4
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.48
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L3 Active Power,kW,36.99
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L2 Active Power,kW,65.88
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L1 Active Power,kW,45.53
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,N Current (RMS),A,83.7
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L3 Current (RMS),A,155.1
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L2 Current (RMS),A,270.0
734525,Lea Vale Rd,2023-08-16 20:10:00+00:00,busbar,,L1 Current (RMS),A,188.1
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.84
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.28
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,,L3 Active Power,kW,10.17
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,,L2 Active Power,kW,12.29
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,,L1 Active Power,kW,7.17
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,,N Current (RMS),A,30.7
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,,L3 Current (RMS),A,43.2
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,,L2 Current (RMS),A,53.5
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,,L1 Current (RMS),A,30.5
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.01
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.04
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.3
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,5.0,L3 Active Power,kW,4.28
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,5.0,L2 Active Power,kW,6.32
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,5.0,L1 Active Power,kW,11.86
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,5.0,N Current (RMS),A,22.8
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,5.0,L3 Current (RMS),A,18.7
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,5.0,L2 Current (RMS),A,27.1
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,5.0,L1 Current (RMS),A,50.0
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.21
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.48
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.31
734525,Lea Vale Rd,2023-08-16 20:00:00+00:00,feeder,4.0,L3 Active Power,kW,9.57
