Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,4.25
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,14.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,3.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,14.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.55
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.73
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.87
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.41
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,4.15
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,14.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,3.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,16.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.04
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.07
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,transformer,,Temperature,C,20.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,0.61
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.13
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,0.57
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.81
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,0.66
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.42
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.34
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.51
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,0.84
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,3.47
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,4.22
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,14.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,3.7
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,14.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.56
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.74
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.82
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,3.38
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,4.15
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,14.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,16.9
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.07
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,transformer,,Temperature,C,20.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,0.57
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.59
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,0.55
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.77
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,0.64
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.84
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.52
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.81
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,0.79
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,3.45
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,4.22
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,14.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,3.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,14.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,17.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.32
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.55
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.04
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.83
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L2 Active Power,kW,3.38
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L1 Active Power,kW,3.61
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,N Current (RMS),A,10.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,14.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.06
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.04
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.05
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,transformer,,Temperature,C,20.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,0.62
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.13
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,0.55
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.63
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,0.65
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.54
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.33
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.09
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,0.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,3.43
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,3.66
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,10.7
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,3.5
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,14.0
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,14.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.51
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T22:50:00.000+00:00,feeder,,L3 Active Power,kW,0.82
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T22:50:00.000+00:00,feeder,,L2 Active Power,kW,3.4
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T22:50:00.000+00:00,feeder,,L1 Active Power,kW,3.54
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T22:50:00.000+00:00,feeder,,N Current (RMS),A,9.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.6
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.2
916613,Cell Phone Mast & Br Cabin Belton Lane Grt Gonerby,2024-03-12T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
