Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931890,DUDLEY RD KENIH,2024-01-28T18:20:00.000+00:00,busbar,,L1 Active Power,kW,85.21
931890,DUDLEY RD KENIH,2024-01-28T18:20:00.000+00:00,busbar,,N Current (RMS),A,102.0
931890,DUDLEY RD KENIH,2024-01-28T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,224.9
931890,DUDLEY RD KENIH,2024-01-28T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,270.4
931890,DUDLEY RD KENIH,2024-01-28T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,350.8
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.11
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.47
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.88
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.48
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,11.61
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,4,N Current (RMS),A,34.9
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,12.8
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,64.6
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,49.3
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.58
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.27
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.23
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.18
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,3,N Current (RMS),A,28.6
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,30.6
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,59.5
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,78.8
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.07
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.49
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,20.03
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,22.17
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,23.23
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,2,N Current (RMS),A,29.1
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,83.6
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,91.9
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,96.5
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.65
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.59
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.42
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,27.78
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,14.06
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,24.07
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,1,N Current (RMS),A,46.1
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,114.2
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,60.2
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,101.1
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,transformer,,Temperature,C,28.5
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.3
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.96
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L3 Active Power,kW,57.96
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L2 Active Power,kW,65.94
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L1 Active Power,kW,78.1
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,N Current (RMS),A,82.3
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,238.7
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,272.8
931890,DUDLEY RD KENIH,2024-01-28T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,322.3
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.27
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.26
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.32
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.55
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.08
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,14.61
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,4,N Current (RMS),A,27.5
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,27.8
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,63.3
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,60.5
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.18
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.43
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.98
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,13.03
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,18.19
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,3,N Current (RMS),A,23.3
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,37.1
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,54.3
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,75.0
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.72
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.46
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,21.76
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,30.66
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,25.1
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,2,N Current (RMS),A,34.5
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,89.4
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,126.6
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,103.6
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.37
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.5
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.65
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,29.4
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.22
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,19.61
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,1,N Current (RMS),A,47.1
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,120.6
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,60.4
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,82.3
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,transformer,,Temperature,C,28.3
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.96
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.4
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L3 Active Power,kW,66.69
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L2 Active Power,kW,73.0
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L1 Active Power,kW,77.52
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,N Current (RMS),A,67.8
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,273.2
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,300.8
931890,DUDLEY RD KENIH,2024-01-28T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,318.7
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.16
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.2
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.11
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.83
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.21
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.91
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,4,N Current (RMS),A,34.2
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,21.0
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,63.9
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,62.1
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.55
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.57
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,22.11
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,3,N Current (RMS),A,34.3
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.9
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,52.8
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,91.0
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.1
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.25
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.67
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,21.53
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,31.37
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,24.27
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,2,N Current (RMS),A,40.0
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,89.1
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,129.4
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,100.5
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.4
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.96
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,23.3
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.58
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,16.84
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,1,N Current (RMS),A,33.6
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,96.2
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,65.5
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,71.6
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,transformer,,Temperature,C,28.1
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.49
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.09
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.89
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L3 Active Power,kW,58.21
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L2 Active Power,kW,74.74
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L1 Active Power,kW,78.13
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,N Current (RMS),A,80.0
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,238.9
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,307.9
931890,DUDLEY RD KENIH,2024-01-28T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,321.9
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.15
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.07
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.3
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.32
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,18.59
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,4,N Current (RMS),A,41.0
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,56.6
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,76.9
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.27
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.46
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.16
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.31
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,25.55
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,3,N Current (RMS),A,39.0
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,42.7
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,60.3
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,105.1
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.46
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.48
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.98
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,30.67
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,30.48
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,2,N Current (RMS),A,50.5
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,63.0
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,127.0
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,126.4
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.7
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.92
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.91
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.14
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.84
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,20.71
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,1,N Current (RMS),A,29.1
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,83.4
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,76.2
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,87.5
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,transformer,,Temperature,C,27.9
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.64
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L3 Active Power,kW,49.58
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L2 Active Power,kW,76.15
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L1 Active Power,kW,95.33
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,N Current (RMS),A,131.3
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,204.8
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,315.3
931890,DUDLEY RD KENIH,2024-01-28T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,392.9
931890,DUDLEY RD KENIH,2024-01-28T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
931890,DUDLEY RD KENIH,2024-01-28T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.12
931890,DUDLEY RD KENIH,2024-01-28T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.7
931890,DUDLEY RD KENIH,2024-01-28T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,5.76
931890,DUDLEY RD KENIH,2024-01-28T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,13.22
931890,DUDLEY RD KENIH,2024-01-28T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.95
931890,DUDLEY RD KENIH,2024-01-28T17:30:00.000+00:00,feeder,4,N Current (RMS),A,30.1
931890,DUDLEY RD KENIH,2024-01-28T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,24.2
931890,DUDLEY RD KENIH,2024-01-28T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,56.0
931890,DUDLEY RD KENIH,2024-01-28T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,62.3
