Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.37
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.31
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.87
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.74
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.61
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.24
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L3 Active Power,kW,148.32
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L2 Active Power,kW,120.78
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L1 Active Power,kW,153.24
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,N Current (RMS),A,160.3
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,606.8
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,490.4
924627,Cannon Street Local,2024-01-27T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,622.9
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.51
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.27
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.35
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,6,L3 Active Power,kW,11.88
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,6,L2 Active Power,kW,6.48
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,6,L1 Active Power,kW,26.31
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,6,N Current (RMS),A,60.3
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,6,L3 Current (RMS),A,49.0
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,6,L2 Current (RMS),A,27.0
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,6,L1 Current (RMS),A,107.3
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.88
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.9
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-6.1
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,48.94
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,55.7
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,24.58
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,5,N Current (RMS),A,80.4
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,199.4
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,225.9
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,103.8
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.07
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.9
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,21.59
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,21.35
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.87
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,3,N Current (RMS),A,28.9
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,89.3
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,89.2
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,57.7
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,10.06
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.68
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,12.18
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,47.39
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,34.52
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,36.89
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,2,N Current (RMS),A,35.0
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,200.8
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,150.8
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,161.8
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.24
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.75
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,20.98
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,22.62
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,47.93
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,1,N Current (RMS),A,117.8
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,87.2
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,92.6
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,196.4
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,transformer,,Temperature,C,32.5
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.93
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,14.74
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,11.19
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,15.09
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L3 Active Power,kW,150.77
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L2 Active Power,kW,140.67
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L1 Active Power,kW,149.58
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,N Current (RMS),A,122.5
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,616.3
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,571.4
924627,Cannon Street Local,2024-01-27T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,608.3
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.96
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.45
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.18
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,6,L3 Active Power,kW,8.28
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,6,L2 Active Power,kW,9.57
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,6,L1 Active Power,kW,26.8
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,6,N Current (RMS),A,59.5
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,6,L3 Current (RMS),A,35.1
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,6,L2 Current (RMS),A,39.8
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,6,L1 Current (RMS),A,108.9
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,2.33
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.66
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.45
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,5,L3 Active Power,kW,44.1
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,5,L2 Active Power,kW,55.58
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,5,L1 Active Power,kW,26.36
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,5,N Current (RMS),A,70.9
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,5,L3 Current (RMS),A,181.4
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,5,L2 Current (RMS),A,225.5
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,5,L1 Current (RMS),A,110.3
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.98
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.23
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,23.35
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,21.23
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,14.88
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,3,N Current (RMS),A,29.9
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,97.0
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,87.1
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,61.4
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,9.36
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.13
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,12.05
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,45.75
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,31.9
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,37.0
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,2,N Current (RMS),A,33.1
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,193.9
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,140.5
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,162.2
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.23
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.09
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.08
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,19.62
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,23.73
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,41.59
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,1,N Current (RMS),A,93.7
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,81.2
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,97.3
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,170.5
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,transformer,,Temperature,C,32.4
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.32
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.76
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.9
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.94
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.27
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,14.09
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L3 Active Power,kW,141.11
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L2 Active Power,kW,142.01
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L1 Active Power,kW,146.62
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,N Current (RMS),A,122.5
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,577.1
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,576.8
924627,Cannon Street Local,2024-01-27T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,595.7
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.2
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.27
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.15
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,6,L3 Active Power,kW,7.63
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,6,L2 Active Power,kW,10.51
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,6,L1 Active Power,kW,28.7
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,6,N Current (RMS),A,66.8
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,6,L3 Current (RMS),A,32.6
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,6,L2 Current (RMS),A,43.9
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,6,L1 Current (RMS),A,117.2
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.32
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.87
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.14
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,5,L3 Active Power,kW,37.5
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,5,L2 Active Power,kW,51.55
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,5,L1 Active Power,kW,26.89
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,5,N Current (RMS),A,56.7
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,5,L3 Current (RMS),A,153.4
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,5,L2 Current (RMS),A,208.8
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,5,L1 Current (RMS),A,112.8
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.47
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.35
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.92
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,3,L3 Active Power,kW,23.0
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,3,L2 Active Power,kW,17.4
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,3,L1 Active Power,kW,16.17
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,3,N Current (RMS),A,33.8
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,3,L3 Current (RMS),A,94.6
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,3,L2 Current (RMS),A,74.7
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,3,L1 Current (RMS),A,66.9
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,9.17
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.92
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,11.83
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,2,L3 Active Power,kW,45.19
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,2,L2 Active Power,kW,30.13
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,2,L1 Active Power,kW,36.14
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,2,N Current (RMS),A,37.4
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,191.4
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,133.3
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,158.8
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.78
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.11
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.47
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,19.06
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,19.41
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,44.58
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,1,N Current (RMS),A,108.6
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,78.7
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,79.3
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,182.2
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,transformer,,Temperature,C,32.4
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.49
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.7
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.45
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.55
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,8.6
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,13.93
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L3 Active Power,kW,132.39
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L2 Active Power,kW,129.0
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L1 Active Power,kW,152.47
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,N Current (RMS),A,157.5
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,540.6
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,523.8
924627,Cannon Street Local,2024-01-27T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,619.8
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.62
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.37
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.1
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,6,L3 Active Power,kW,8.92
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,6,L2 Active Power,kW,10.39
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,6,L1 Active Power,kW,31.33
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,6,N Current (RMS),A,73.4
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,6,L3 Current (RMS),A,37.6
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,6,L2 Current (RMS),A,43.8
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,6,L1 Current (RMS),A,127.3
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.9
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.15
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.44
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,5,L3 Active Power,kW,46.06
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,5,L2 Active Power,kW,52.85
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,5,L1 Active Power,kW,24.96
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,5,N Current (RMS),A,70.2
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,5,L3 Current (RMS),A,187.9
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,5,L2 Current (RMS),A,215.0
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,5,L1 Current (RMS),A,104.8
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.49
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.43
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.04
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,24.22
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,14.43
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,20.27
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,3,N Current (RMS),A,43.8
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,99.8
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,60.6
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,84.6
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,9.13
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,8.57
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,11.75
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,43.36
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,28.64
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,35.3
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,2,N Current (RMS),A,36.0
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,184.7
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,127.4
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,155.8
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.81
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.49
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.01
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,20.22
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.7
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,45.38
924627,Cannon Street Local,2024-01-27T14:10:00.000+00:00,feeder,1,N Current (RMS),A,108.1
