Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,feeder,3.0,N Current (RMS),A,33.7
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,39.2
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,43.2
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,63.6
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,transformer,,Temperature,C,20.5
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.66
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.17
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.56
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L3 Active Power,kW,32.19
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L2 Active Power,kW,24.23
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L1 Active Power,kW,27.56
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,N Current (RMS),A,53.3
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,138.5
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.6
753603,STANBROOK RD - BELMONT,2023-04-09T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,118.4
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.98
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.07
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.67
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,24.8
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.59
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,14.53
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,4.0,N Current (RMS),A,57.6
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,105.8
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,46.9
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,62.7
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.66
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.93
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.21
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.08
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.04
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,16.73
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,3.0,N Current (RMS),A,45.1
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,44.1
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,43.5
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,73.2
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,transformer,,Temperature,C,20.4
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.87
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.87
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.33
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L3 Active Power,kW,33.88
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L2 Active Power,kW,20.64
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L1 Active Power,kW,31.26
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,N Current (RMS),A,71.6
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,147.3
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.8
753603,STANBROOK RD - BELMONT,2023-04-09T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,134.0
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.35
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.84
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.72
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,19.91
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.96
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,11.96
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,4.0,N Current (RMS),A,50.8
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,86.4
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,48.7
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,52.3
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.65
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.4
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.05
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,12.35
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,11.78
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.77
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,3.0,N Current (RMS),A,27.0
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,55.9
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,50.4
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,48.0
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,transformer,,Temperature,C,20.3
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.52
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.63
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.36
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.99
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.24
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L3 Active Power,kW,32.26
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L2 Active Power,kW,22.73
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L1 Active Power,kW,22.73
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,N Current (RMS),A,69.9
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,141.1
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,98.5
753603,STANBROOK RD - BELMONT,2023-04-09T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,99.0
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.06
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.83
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.51
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,23.69
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,10.89
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,12.51
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,4.0,N Current (RMS),A,60.7
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,102.2
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,48.1
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,54.7
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.26
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.57
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.19
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.24
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,9.26
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.42
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,3.0,N Current (RMS),A,27.5
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,45.9
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,40.4
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,55.3
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,transformer,,Temperature,C,20.1
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.32
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.26
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.4
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.71
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L3 Active Power,kW,33.93
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L2 Active Power,kW,20.15
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L1 Active Power,kW,24.93
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,N Current (RMS),A,72.5
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,146.6
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.7
753603,STANBROOK RD - BELMONT,2023-04-09T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,108.8
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.84
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.9
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.6
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.75
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,11.76
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,17.47
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,4.0,N Current (RMS),A,45.6
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,81.7
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,51.1
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,77.2
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.56
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.64
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.77
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.25
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.53
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,16.65
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,3.0,N Current (RMS),A,39.1
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,45.4
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,37.4
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,71.6
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,transformer,,Temperature,C,20.0
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.23
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.61
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.4
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.37
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L3 Active Power,kW,29.0
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L2 Active Power,kW,20.3
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L1 Active Power,kW,34.11
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,N Current (RMS),A,71.0
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,126.1
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.0
753603,STANBROOK RD - BELMONT,2023-04-09T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,147.4
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.35
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.66
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.78
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,21.79
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,15.43
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,13.7
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,4.0,N Current (RMS),A,45.9
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,92.6
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,66.4
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,58.9
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.65
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.09
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.41
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,7.1
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,7.04
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,18.3
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,3.0,N Current (RMS),A,52.7
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,33.5
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,31.3
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,77.4
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,transformer,,Temperature,C,19.9
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.24
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.49
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.77
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.75
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L3 Active Power,kW,28.89
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L2 Active Power,kW,22.47
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L1 Active Power,kW,32.0
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,N Current (RMS),A,57.2
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,124.2
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.8
753603,STANBROOK RD - BELMONT,2023-04-09T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,135.5
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.61
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.67
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.61
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,18.93
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,15.63
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,14.22
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,4.0,N Current (RMS),A,44.7
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,82.1
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,66.0
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,64.6
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.1
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.98
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.67
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.91
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,11.42
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.27
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,3.0,N Current (RMS),A,33.5
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,29.2
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,48.8
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,48.9
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,transformer,,Temperature,C,19.8
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.35
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.95
753603,STANBROOK RD - BELMONT,2023-04-09T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
