dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,17164.0,,17164.0,76,771.0,2024-01-22 11:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,20826.0,,20826.0,76,683.0,2024-01-22 12:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,22478.0,,22478.0,76,738.0,2024-01-22 12:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,19480.0,,19480.0,76,918.0,2024-01-22 13:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,15159.0,,15159.0,76,442.0,2024-01-22 13:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14240.0,,14240.0,76,570.0,2024-01-22 14:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13295.0,,13295.0,76,911.0,2024-01-22 14:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,16548.0,,16548.0,76,887.0,2024-01-22 15:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,20322.0,,20322.0,76,918.0,2024-01-22 15:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,28084.0,,28084.0,76,639.0,2024-01-22 16:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,29677.0,,29677.0,76,641.0,2024-01-22 16:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,30253.0,,30253.0,76,513.0,2024-01-22 17:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,35555.0,,35555.0,76,880.0,2024-01-22 17:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,39173.0,,39173.0,76,874.0,2024-01-22 18:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,41538.0,,41538.0,76,900.0,2024-01-22 18:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,38056.0,,38056.0,76,1087.0,2024-01-22 19:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,34232.0,,34232.0,76,1077.0,2024-01-22 19:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,27654.0,,27654.0,76,730.0,2024-01-22 20:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,24192.0,,24192.0,76,724.0,2024-01-22 20:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,20952.0,,20952.0,76,716.0,2024-01-22 21:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,24002.0,,24002.0,76,652.0,2024-01-22 21:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,20302.0,,20302.0,76,530.0,2024-01-22 22:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13907.0,,13907.0,76,322.0,2024-01-22 22:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14613.0,,14613.0,76,376.0,2024-01-22 23:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,19573.0,,19573.0,76,469.0,2024-01-22 23:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,16795.0,,16795.0,76,405.0,2024-01-23 00:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,15745.0,,15745.0,76,408.0,2024-01-23 00:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,16042.0,,16042.0,76,410.0,2024-01-23 01:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14199.0,,14199.0,76,479.0,2024-01-23 01:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,15179.0,,15179.0,76,382.0,2024-01-23 02:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14467.0,,14467.0,76,395.0,2024-01-23 02:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13816.0,,13816.0,76,380.0,2024-01-23 03:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13659.0,,13659.0,76,496.0,2024-01-23 03:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13393.0,,13393.0,76,419.0,2024-01-23 04:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13414.0,,13414.0,76,359.0,2024-01-23 04:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,11194.0,,11194.0,76,378.0,2024-01-23 05:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,9708.0,,9708.0,76,339.0,2024-01-23 05:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,10821.0,,10821.0,76,337.0,2024-01-23 06:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,12822.0,,12822.0,76,361.0,2024-01-23 06:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14910.0,,14910.0,76,398.0,2024-01-23 07:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,21008.0,,21008.0,76,436.0,2024-01-23 07:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,18898.0,,18898.0,76,508.0,2024-01-23 08:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,17914.0,,17914.0,76,495.0,2024-01-23 08:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,19525.0,,19525.0,76,508.0,2024-01-23 09:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,18344.0,,18344.0,76,502.0,2024-01-23 09:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,17517.0,,17517.0,76,677.0,2024-01-23 10:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,17362.0,,17362.0,76,731.0,2024-01-23 10:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14119.0,,14119.0,76,704.0,2024-01-23 11:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14515.0,,14515.0,76,726.0,2024-01-23 11:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,15248.0,,15248.0,76,634.0,2024-01-23 12:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,16231.0,,16231.0,76,775.0,2024-01-23 12:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,12815.0,,12815.0,76,675.0,2024-01-23 13:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,15453.0,,15453.0,76,681.0,2024-01-23 13:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13293.0,,13293.0,76,956.0,2024-01-23 14:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13307.0,,13307.0,76,806.0,2024-01-23 14:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13013.0,,13013.0,76,639.0,2024-01-23 15:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,15229.0,,15229.0,76,532.0,2024-01-23 15:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,19085.0,,19085.0,76,633.0,2024-01-23 16:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,20305.0,,20305.0,76,594.0,2024-01-23 16:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,20279.0,,20279.0,76,942.0,2024-01-23 17:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,25747.0,,25747.0,76,709.0,2024-01-23 17:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,33672.0,,33672.0,76,1050.0,2024-01-23 18:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,37989.0,,37989.0,76,978.0,2024-01-23 18:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,32328.0,,32328.0,76,789.0,2024-01-23 19:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,27178.0,,27178.0,76,681.0,2024-01-23 19:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,30006.0,,30006.0,76,951.0,2024-01-23 20:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,33644.0,,33644.0,76,921.0,2024-01-23 20:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,29729.0,,29729.0,76,909.0,2024-01-23 21:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,27925.0,,27925.0,76,454.0,2024-01-23 21:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,23215.0,,23215.0,76,377.0,2024-01-23 22:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,20333.0,,20333.0,76,456.0,2024-01-23 22:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,22785.0,,22785.0,76,522.0,2024-01-23 23:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,16516.0,,16516.0,76,372.0,2024-01-23 23:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14383.0,,14383.0,76,328.0,2024-01-24 00:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14069.0,,14069.0,76,421.0,2024-01-24 00:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,16720.0,,16720.0,76,387.0,2024-01-24 01:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14440.0,,14440.0,76,467.0,2024-01-24 01:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14813.0,,14813.0,76,444.0,2024-01-24 02:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14950.0,,14950.0,76,488.0,2024-01-24 02:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14767.0,,14767.0,76,436.0,2024-01-24 03:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14776.0,,14776.0,76,468.0,2024-01-24 03:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14197.0,,14197.0,76,392.0,2024-01-24 04:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13313.0,,13313.0,76,415.0,2024-01-24 04:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13767.0,,13767.0,76,447.0,2024-01-24 05:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13850.0,,13850.0,76,480.0,2024-01-24 05:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,11907.0,,11907.0,76,374.0,2024-01-24 06:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,11171.0,,11171.0,76,542.0,2024-01-24 06:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,11461.0,,11461.0,76,425.0,2024-01-24 07:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,15302.0,,15302.0,76,495.0,2024-01-24 07:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,15523.0,,15523.0,76,343.0,2024-01-24 08:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,17382.0,,17382.0,76,431.0,2024-01-24 08:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13491.0,,13491.0,76,576.0,2024-01-24 09:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14710.0,,14710.0,76,571.0,2024-01-24 09:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14469.0,,14469.0,76,453.0,2024-01-24 10:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,16212.0,,16212.0,76,626.0,2024-01-24 10:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13592.0,,13592.0,76,684.0,2024-01-24 11:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14828.0,,14828.0,76,655.0,2024-01-24 11:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14323.0,,14323.0,76,715.0,2024-01-24 12:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14552.0,,14552.0,76,777.0,2024-01-24 12:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,16639.0,,16639.0,76,804.0,2024-01-24 13:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,17246.0,,17246.0,76,676.0,2024-01-24 13:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13355.0,,13355.0,76,368.0,2024-01-24 14:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,14017.0,,14017.0,76,640.0,2024-01-24 14:30:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
NGED_523154_40_Jan_2024,National Grid Electricity Distribution,NGED,523154,Park Farm Llangennech,40,40,"51.6998, -4.0803",76,13239.0,,13239.0,76,745.0,2024-01-24 15:00:00+00:00,2024-02-18 11:01:54+00:00,2024-03-01 13:43:48+00:00
