Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.67
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.43
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L3 Active Power,kW,27.33
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L2 Active Power,kW,23.82
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L1 Active Power,kW,23.17
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,N Current (RMS),A,65.6
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,114.1
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.8
913490,The Meadows Long Bennington,2024-02-20T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,100.7
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.24
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.6
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.55
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,19.23
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.51
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,21.03
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,4,N Current (RMS),A,52.0
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,80.2
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,60.7
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,87.6
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.71
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.5
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.23
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.62
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,3,N Current (RMS),A,22.0
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,23.4
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,14.3
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,29.9
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.87
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.27
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.21
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.31
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.34
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.51
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,2,N Current (RMS),A,11.0
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.91
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.05
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.97
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,1,N Current (RMS),A,9.2
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.3
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.6
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,transformer,,Temperature,C,24.2
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.77
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.08
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.2
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L3 Active Power,kW,29.95
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L2 Active Power,kW,21.13
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L1 Active Power,kW,33.14
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,N Current (RMS),A,83.4
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,125.1
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,92.7
913490,The Meadows Long Bennington,2024-02-20T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,140.2
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.47
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.44
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.35
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.41
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,16.39
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,18.82
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,4,N Current (RMS),A,44.2
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,73.1
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,71.4
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,79.7
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.5
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.28
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.51
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.19
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,3,N Current (RMS),A,29.5
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.2
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.3
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.37
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.13
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.8
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.99
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.1
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,2,N Current (RMS),A,9.2
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,8.3
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.7
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,10.3
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.63
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.9
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.03
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.95
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,1,N Current (RMS),A,12.7
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.4
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,5.4
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.6
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,transformer,,Temperature,C,24.2
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.33
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.16
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.45
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.12
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L3 Active Power,kW,25.38
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L2 Active Power,kW,22.92
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L1 Active Power,kW,34.06
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,N Current (RMS),A,79.6
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.2
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.5
913490,The Meadows Long Bennington,2024-02-20T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,143.3
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.98
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.45
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.46
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,19.97
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,16.12
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,18.19
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,4,N Current (RMS),A,43.4
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,83.7
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,71.1
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,76.4
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.06
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.18
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.79
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,3,N Current (RMS),A,29.0
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,21.8
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.2
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,37.5
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.15
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.12
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.14
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.55
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.08
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,2,N Current (RMS),A,9.9
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.0
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.7
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,10.2
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.61
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.55
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.6
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.93
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.62
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,1,N Current (RMS),A,10.6
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,7.4
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.5
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,transformer,,Temperature,C,24.2
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.31
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.47
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L3 Active Power,kW,28.77
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L2 Active Power,kW,23.79
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L1 Active Power,kW,32.68
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,N Current (RMS),A,75.8
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,121.1
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.1
913490,The Meadows Long Bennington,2024-02-20T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,138.1
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.11
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.76
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.88
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,21.22
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,19.19
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,19.54
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,4,N Current (RMS),A,42.2
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,88.6
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,83.6
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,82.6
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.55
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.43
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.76
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.19
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.25
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,3,N Current (RMS),A,39.6
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,21.0
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.4
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,51.1
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.19
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.39
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.58
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.93
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.18
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,2,N Current (RMS),A,21.6
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.7
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,30.2
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.62
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.6
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.34
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.28
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,1,N Current (RMS),A,12.6
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,7.4
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,6.0
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.1
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,transformer,,Temperature,C,24.3
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.19
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.02
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.3
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L3 Active Power,kW,29.16
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L2 Active Power,kW,29.65
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L1 Active Power,kW,40.24
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,N Current (RMS),A,82.3
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,122.1
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,126.7
913490,The Meadows Long Bennington,2024-02-20T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.0
913490,The Meadows Long Bennington,2024-02-20T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.54
913490,The Meadows Long Bennington,2024-02-20T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.8
913490,The Meadows Long Bennington,2024-02-20T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.61
