Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,4.0,L1 Current (RMS),A,2.4
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.57
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.64
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.67
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.21
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,3.0,L2 Active Power,kW,8.19
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.92
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,3.0,N Current (RMS),A,16.8
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,3.0,L3 Current (RMS),A,6.3
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,3.0,L2 Current (RMS),A,35.4
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,3.0,L1 Current (RMS),A,30.9
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.71
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.26
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.07
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,2.0,L3 Active Power,kW,7.11
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,2.0,L2 Active Power,kW,9.28
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.98
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,2.0,N Current (RMS),A,19.4
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,2.0,L3 Current (RMS),A,31.7
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,2.0,L2 Current (RMS),A,39.8
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,2.0,L1 Current (RMS),A,21.6
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.78
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.19
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.21
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,1.0,L3 Active Power,kW,6.31
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.41
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.55
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,1.0,N Current (RMS),A,23.4
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,1.0,L3 Current (RMS),A,30.4
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,1.0,L2 Current (RMS),A,45.6
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,feeder,1.0,L1 Current (RMS),A,17.1
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,transformer,,Temperature,C,26.6
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.73
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,238.92
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.82
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.05
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.69
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,237.57
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L3 Active Power,kW,16.15
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L2 Active Power,kW,27.13
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L1 Active Power,kW,15.87
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,N Current (RMS),A,49.3
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L3 Current (RMS),A,72.0
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L2 Current (RMS),A,119.0
771678,Mollington - Mollington,2023-08-15 17:40:00+00:00,busbar,,L1 Current (RMS),A,69.9
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.2
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.22
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.6
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,4.0,L2 Active Power,kW,0.28
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,4.0,L1 Active Power,kW,0.4
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,4.0,N Current (RMS),A,5.0
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,4.0,L3 Current (RMS),A,8.5
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,4.0,L2 Current (RMS),A,2.0
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,4.0,L1 Current (RMS),A,2.4
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.49
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.57
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.75
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,3.0,L3 Active Power,kW,1.19
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.04
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.7
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,3.0,N Current (RMS),A,12.2
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,3.0,L3 Current (RMS),A,6.0
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,3.0,L2 Current (RMS),A,22.1
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,3.0,L1 Current (RMS),A,26.0
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.75
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.39
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.61
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,2.0,L3 Active Power,kW,8.82
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.38
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.15
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,2.0,N Current (RMS),A,19.5
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,2.0,L3 Current (RMS),A,39.0
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,2.0,L2 Current (RMS),A,23.7
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,2.0,L1 Current (RMS),A,19.1
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.13
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.97
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.05
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.18
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.56
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.58
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,1.0,N Current (RMS),A,13.5
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,1.0,L3 Current (RMS),A,19.3
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,1.0,L2 Current (RMS),A,26.2
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,feeder,1.0,L1 Current (RMS),A,16.9
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,transformer,,Temperature,C,27.1
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.68
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.73
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.81
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.24
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.65
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,237.46
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L3 Active Power,kW,15.79
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L2 Active Power,kW,16.26
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L1 Active Power,kW,13.83
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,N Current (RMS),A,26.7
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L3 Current (RMS),A,69.8
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L2 Current (RMS),A,71.8
771678,Mollington - Mollington,2023-08-15 17:30:00+00:00,busbar,,L1 Current (RMS),A,61.0
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.18
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.19
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.15
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,4.0,L3 Active Power,kW,1.85
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.27
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.11
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,4.0,N Current (RMS),A,5.3
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,4.0,L3 Current (RMS),A,9.5
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,4.0,L2 Current (RMS),A,2.0
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,4.0,L1 Current (RMS),A,7.1
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.6
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.38
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.62
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.16
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.91
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,3.0,L1 Active Power,kW,9.69
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,3.0,N Current (RMS),A,22.6
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,3.0,L3 Current (RMS),A,6.0
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,3.0,L2 Current (RMS),A,21.8
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,3.0,L1 Current (RMS),A,42.3
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.88
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.65
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.93
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.97
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,2.0,L1 Active Power,kW,2.25
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,2.0,N Current (RMS),A,16.8
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,2.0,L3 Current (RMS),A,27.5
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,2.0,L2 Current (RMS),A,22.3
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,2.0,L1 Current (RMS),A,10.2
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.9
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.55
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.06
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.72
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.29
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.11
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,1.0,N Current (RMS),A,14.0
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,1.0,L3 Current (RMS),A,16.9
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,1.0,L2 Current (RMS),A,24.8
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,feeder,1.0,L1 Current (RMS),A,16.6
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,transformer,,Temperature,C,27.5
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L3 Voltage THD,%,2.68
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.33
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L2 Voltage THD,%,2.87
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.6
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L1 Voltage THD,%,2.67
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.65
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L3 Active Power,kW,12.64
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L2 Active Power,kW,15.44
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L1 Active Power,kW,16.17
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,N Current (RMS),A,29.3
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L3 Current (RMS),A,57.3
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L2 Current (RMS),A,68.8
771678,Mollington - Mollington,2023-08-15 17:20:00+00:00,busbar,,L1 Current (RMS),A,70.6
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.2
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.15
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.36
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.8
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,4.0,L2 Active Power,kW,1.01
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.72
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,4.0,N Current (RMS),A,7.6
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,4.0,L3 Current (RMS),A,9.4
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,4.0,L2 Current (RMS),A,6.0
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,4.0,L1 Current (RMS),A,16.2
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.45
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.7
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.62
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.99
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,3.0,L2 Active Power,kW,5.18
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,3.0,L1 Active Power,kW,9.63
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,3.0,N Current (RMS),A,22.3
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,3.0,L3 Current (RMS),A,9.4
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,3.0,L2 Current (RMS),A,23.5
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,3.0,L1 Current (RMS),A,41.9
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.02
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.41
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.95
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.64
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,2.0,L2 Active Power,kW,6.22
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.09
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,2.0,N Current (RMS),A,16.8
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,2.0,L3 Current (RMS),A,16.2
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,2.0,L2 Current (RMS),A,27.2
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,2.0,L1 Current (RMS),A,15.0
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.59
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.2
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.26
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.91
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.32
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.39
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,1.0,N Current (RMS),A,11.9
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,1.0,L3 Current (RMS),A,22.0
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,1.0,L2 Current (RMS),A,20.4
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,feeder,1.0,L1 Current (RMS),A,14.2
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,transformer,,Temperature,C,27.9
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L3 Voltage THD,%,2.74
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.02
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L2 Voltage THD,%,2.92
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.37
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L1 Voltage THD,%,2.74
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.6
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.21
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L3 Active Power,kW,11.34
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L2 Active Power,kW,16.73
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L1 Active Power,kW,18.83
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,N Current (RMS),A,34.5
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L3 Current (RMS),A,52.4
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L2 Current (RMS),A,73.7
771678,Mollington - Mollington,2023-08-15 17:10:00+00:00,busbar,,L1 Current (RMS),A,82.3
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.21
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.42
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.56
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.57
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,2.16
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,4.0,N Current (RMS),A,7.9
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,13.1
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,2.9
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,10.5
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.41
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.74
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.13
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,5.26
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.94
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,3.0,N Current (RMS),A,13.5
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,10.0
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,23.7
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,3.0,L1 Current (RMS),A,30.8
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.66
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.25
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,3.8
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.05
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.5
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,2.0,N Current (RMS),A,15.4
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,19.5
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,31.0
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,24.8
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.68
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.51
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.1
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,1.0,L3 Active Power,kW,7.52
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,1.0,L2 Active Power,kW,6.46
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,1.0,L1 Active Power,kW,5.25
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,1.0,N Current (RMS),A,13.4
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,1.0,L3 Current (RMS),A,32.9
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,1.0,L2 Current (RMS),A,29.3
771678,Mollington - Mollington,2023-08-15 17:00:00+00:00,feeder,1.0,L1 Current (RMS),A,25.7
