dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,20163.0,,20163.0,196,1717.0,2024-02-03 01:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,21155.0,,21155.0,196,1476.0,2024-02-03 01:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,19934.0,,19934.0,196,1781.0,2024-02-03 02:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,20072.0,,20072.0,196,1933.0,2024-02-03 02:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,19622.0,,19622.0,196,1614.0,2024-02-03 03:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,20285.0,,20285.0,196,1805.0,2024-02-03 03:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,20240.0,,20240.0,196,2267.0,2024-02-03 04:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,20178.0,,20178.0,196,1950.0,2024-02-03 04:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,20303.0,,20303.0,196,1875.0,2024-02-03 05:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,19243.0,,19243.0,196,1923.0,2024-02-03 05:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,19132.0,,19132.0,196,1842.0,2024-02-03 06:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,21774.0,,21774.0,196,2306.0,2024-02-03 06:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,24216.0,,24216.0,196,2065.0,2024-02-03 07:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,28010.0,,28010.0,196,2083.0,2024-02-03 07:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,31965.0,,31965.0,196,2599.0,2024-02-03 08:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,39985.0,,39985.0,196,2249.0,2024-02-03 08:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,46956.0,,46956.0,196,2960.0,2024-02-03 09:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,40572.0,,40572.0,196,3545.0,2024-02-03 09:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,38580.0,,38580.0,196,4116.0,2024-02-03 10:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,40322.0,,40322.0,196,4478.0,2024-02-03 10:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,40916.0,,40916.0,196,5086.0,2024-02-03 11:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,36267.0,,36267.0,196,4421.0,2024-02-03 11:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,42015.0,,42015.0,196,3251.0,2024-02-03 12:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,41289.0,,41289.0,196,3181.0,2024-02-03 12:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,37213.0,,37213.0,196,3627.0,2024-02-03 13:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,36194.0,,36194.0,196,2917.0,2024-02-03 13:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,34118.0,,34118.0,196,2188.0,2024-02-03 14:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,35629.0,,35629.0,196,2141.0,2024-02-03 14:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,36141.0,,36141.0,196,3000.0,2024-02-03 15:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,36515.0,,36515.0,196,2249.0,2024-02-03 15:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,40039.0,,40039.0,196,2740.0,2024-02-03 16:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,49892.0,,49892.0,196,2733.0,2024-02-03 16:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,50749.0,,50749.0,196,2349.0,2024-02-03 17:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,56280.0,,56280.0,196,2581.0,2024-02-03 17:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,57600.0,,57600.0,196,2629.0,2024-02-03 18:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,54460.0,,54460.0,196,2617.0,2024-02-03 18:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,53496.0,,53496.0,196,2711.0,2024-02-03 19:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,52134.0,,52134.0,196,2479.0,2024-02-03 19:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,50747.0,,50747.0,196,2417.0,2024-02-03 20:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,47852.0,,47852.0,196,2203.0,2024-02-03 20:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,40577.0,,40577.0,196,1967.0,2024-02-03 21:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,37545.0,,37545.0,196,1757.0,2024-02-03 21:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,35721.0,,35721.0,196,1731.0,2024-02-03 22:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,35418.0,,35418.0,196,2537.0,2024-02-03 22:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,33228.0,,33228.0,196,2405.0,2024-02-03 23:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,29472.0,,29472.0,196,1925.0,2024-02-03 23:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,25185.0,,25185.0,196,1726.0,2024-02-04 00:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,24551.0,,24551.0,196,1845.0,2024-02-04 00:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,22243.0,,22243.0,196,1760.0,2024-02-04 01:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,19755.0,,19755.0,196,1545.0,2024-02-04 01:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,21309.0,,21309.0,196,1772.0,2024-02-04 02:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,18714.0,,18714.0,196,1727.0,2024-02-04 02:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,21891.0,,21891.0,196,1962.0,2024-02-04 03:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,20558.0,,20558.0,196,1577.0,2024-02-04 03:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,19317.0,,19317.0,196,1795.0,2024-02-04 04:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,20719.0,,20719.0,196,1647.0,2024-02-04 04:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,22775.0,,22775.0,196,1900.0,2024-02-04 05:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,21151.0,,21151.0,196,1560.0,2024-02-04 05:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,23672.0,,23672.0,196,1711.0,2024-02-04 06:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,20456.0,,20456.0,196,1878.0,2024-02-04 06:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,21157.0,,21157.0,196,2428.0,2024-02-04 07:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,25888.0,,25888.0,196,2203.0,2024-02-04 07:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,27961.0,,27961.0,196,1861.0,2024-02-04 08:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,39808.0,,39808.0,196,2183.0,2024-02-04 08:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,36912.0,,36912.0,196,3014.0,2024-02-04 09:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,44531.0,,44531.0,196,4085.0,2024-02-04 09:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,49591.0,,49591.0,196,3576.0,2024-02-04 10:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,53383.0,,53383.0,196,3352.0,2024-02-04 10:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,56243.0,,56243.0,196,3338.0,2024-02-04 11:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,53820.0,,53820.0,196,3898.0,2024-02-04 11:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,56108.0,,56108.0,196,3806.0,2024-02-04 12:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,50485.0,,50485.0,196,3070.0,2024-02-04 12:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,53153.0,,53153.0,196,3428.0,2024-02-04 13:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,55252.0,,55252.0,196,3739.0,2024-02-04 13:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,51739.0,,51739.0,196,3238.0,2024-02-04 14:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,47564.0,,47564.0,196,3105.0,2024-02-04 14:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,59753.0,,59753.0,196,3564.0,2024-02-04 15:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,52136.0,,52136.0,196,3146.0,2024-02-04 15:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,52361.0,,52361.0,196,2703.0,2024-02-04 16:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,54816.0,,54816.0,196,2490.0,2024-02-04 16:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,52863.0,,52863.0,196,2168.0,2024-02-04 17:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,71205.0,,71205.0,196,2840.0,2024-02-04 17:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,68201.0,,68201.0,196,3280.0,2024-02-04 18:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,59756.0,,59756.0,196,3254.0,2024-02-04 18:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,56827.0,,56827.0,196,3087.0,2024-02-04 19:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,51526.0,,51526.0,196,2584.0,2024-02-04 19:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,49878.0,,49878.0,196,2545.0,2024-02-04 20:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,49374.0,,49374.0,196,2756.0,2024-02-04 20:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,47219.0,,47219.0,196,2617.0,2024-02-04 21:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,42984.0,,42984.0,196,2110.0,2024-02-04 21:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,32702.0,,32702.0,196,2087.0,2024-02-04 22:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,33391.0,,33391.0,196,1887.0,2024-02-04 22:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,30114.0,,30114.0,196,2088.0,2024-02-04 23:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",195,26601.0,,26601.0,196,1585.0,2024-02-04 23:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",196,25491.0,,25491.0,197,1623.0,2024-02-05 00:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",196,23810.0,,23810.0,197,1800.0,2024-02-05 00:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",196,21071.0,,21071.0,197,2020.0,2024-02-05 01:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",196,18938.0,,18938.0,197,1765.0,2024-02-05 01:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",196,23219.0,,23219.0,197,1909.0,2024-02-05 02:00:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
NGED_921658_Feb_2024,National Grid Electricity Distribution,NGED,921658,LYNGATE AVENUE BIRSTALL K 16,"52.683, -1.1279",196,18259.0,,18259.0,197,1877.0,2024-02-05 02:30:00+00:00,2024-03-22 11:00:44+00:00,2024-03-31 13:07:09+01:00
