Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-06 22:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2020-10-06 22:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-10-06 23:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-10-06 23:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-10-07 00:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-10-07 00:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-10-07 01:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-10-07 01:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2020-10-07 02:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-10-07 02:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-10-07 03:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-10-07 03:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-10-07 04:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-10-07 04:30:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-10-07 05:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2020-10-07 05:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2020-10-07 06:00:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-10-07 06:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-10-07 07:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-10-07 07:30:00,4.17792,1.21856,4.352,0.0019200000000000003,0.0005600000000000001,0.002,4.176,1.218,4.35,4.12032,1.20176,4.292,0.0019200000000000003,0.0005600000000000001,0.002,4.1184,1.2012,4.29
2020-10-07 08:00:00,4.3848,1.2789000000000001,4.5675,0.0264,0.0077,0.0275,4.3584,1.2711999999999999,4.54,4.4136,1.2873,4.5975,0.0264,0.0077,0.0275,4.3872,1.2796,4.57
2020-10-07 08:30:00,4.23744,1.2359200000000001,4.414,0.09024,0.026320000000000003,0.094,4.1472,1.2096,4.32,4.29504,1.25272,4.474,0.09024,0.026320000000000003,0.094,4.2048,1.2264,4.38
2020-10-07 09:00:00,4.24224,1.23732,4.419,0.10464000000000001,0.030520000000000002,0.109,4.1376,1.2068,4.31,4.29984,1.25412,4.479,0.10464000000000001,0.030520000000000002,0.109,4.1952,1.2236,4.37
2020-10-07 09:30:00,4.23888,1.23634,4.4155,0.13968,0.040740000000000005,0.14550000000000002,4.0992,1.1956,4.27,4.29648,1.2531400000000001,4.4755,0.13968,0.040740000000000005,0.14550000000000002,4.1568,1.2124,4.33
2020-10-07 10:00:00,4.19712,1.22416,4.372,0.25152,0.07336000000000001,0.262,3.9455999999999998,1.1508,4.11,4.21632,1.22976,4.392,0.25152,0.07336000000000001,0.262,3.9648,1.1564,4.13
2020-10-07 10:30:00,4.22592,1.23256,4.402,0.5107200000000001,0.14896,0.532,3.7152000000000003,1.0836000000000001,3.87,4.12032,1.20176,4.292,0.5107200000000001,0.14896,0.532,3.6096,1.0528,3.76
2020-10-07 11:00:00,4.16208,1.21394,4.3355,0.50448,0.14714000000000002,0.5255000000000001,3.6576,1.0668,3.81,4.05648,1.18314,4.2255,0.50448,0.14714000000000002,0.5255000000000001,3.552,1.036,3.7
2020-10-07 11:30:00,4.01664,1.1715200000000001,4.184,0.6758400000000001,0.19712000000000002,0.704,3.3407999999999998,0.9744,3.48,3.89184,1.1351200000000001,4.054,0.6758400000000001,0.19712000000000002,0.704,3.216,0.9380000000000001,3.35
2020-10-07 12:00:00,3.97488,1.15934,4.1405,0.7108800000000001,0.20734000000000002,0.7405,3.2640000000000002,0.9520000000000001,3.4,3.85008,1.12294,4.0105,0.7108800000000001,0.20734000000000002,0.7405,3.1392,0.9156000000000001,3.27
2020-10-07 12:30:00,4.14288,1.20834,4.3155,0.28368000000000004,0.08274000000000001,0.29550000000000004,3.8592,1.1256,4.02,4.02768,1.17474,4.1955,0.28368000000000004,0.08274000000000001,0.29550000000000004,3.7439999999999998,1.092,3.9
2020-10-07 13:00:00,3.9825600000000003,1.16158,4.1485,0.28656000000000004,0.08358,0.2985,3.696,1.078,3.85,4.02096,1.17278,4.1885,0.28656000000000004,0.08358,0.2985,3.7344,1.0892,3.89
2020-10-07 13:30:00,3.71712,1.08416,3.872,0.42432000000000003,0.12376000000000001,0.442,3.2928,0.9604,3.43,3.75552,1.0953600000000001,3.912,0.42432000000000003,0.12376000000000001,0.442,3.3312,0.9716,3.47
2020-10-07 14:00:00,3.648,1.064,3.8,0.5760000000000001,0.168,0.6000000000000001,3.072,0.896,3.2,3.6768,1.0724,3.83,0.5760000000000001,0.168,0.6000000000000001,3.1008,0.9044000000000001,3.23
2020-10-07 14:30:00,3.54816,1.03488,3.696,0.7833600000000001,0.22848000000000002,0.8160000000000001,2.7648,0.8064,2.88,3.58656,1.04608,3.7359999999999998,0.7833600000000001,0.22848000000000002,0.8160000000000001,2.8032,0.8176,2.92
2020-10-07 15:00:00,3.51696,1.02578,3.6635,0.62736,0.18298,0.6535000000000001,2.8896,0.8428,3.01,3.5553600000000003,1.03698,3.7035,0.62736,0.18298,0.6535000000000001,2.928,0.854,3.05
2020-10-07 15:30:00,3.7944,1.1067,3.9525,0.33840000000000003,0.09870000000000001,0.35250000000000004,3.456,1.008,3.6,3.8232,1.1151,3.9825,0.33840000000000003,0.09870000000000001,0.35250000000000004,3.4848,1.0164,3.63
2020-10-07 16:00:00,4.05024,1.18132,4.219,0.24864000000000003,0.07252,0.259,3.8016,1.1088,3.96,4.09824,1.19532,4.269,0.24864000000000003,0.07252,0.259,3.8496,1.1228,4.01
2020-10-07 16:30:00,4.28352,1.24936,4.462,0.14592000000000002,0.04256,0.152,4.1376,1.2068,4.31,4.35072,1.26896,4.532,0.14592000000000002,0.04256,0.152,4.2048,1.2264,4.38
2020-10-07 17:00:00,4.69056,1.36808,4.886,0.09216,0.02688,0.096,4.5984,1.3412,4.79,4.62336,1.34848,4.816,0.09216,0.02688,0.096,4.5312,1.3216,4.72
2020-10-07 17:30:00,5.05392,1.4740600000000001,5.2645,0.04272,0.01246,0.044500000000000005,5.0112,1.4616,5.22,4.96752,1.44886,5.1745,0.04272,0.01246,0.044500000000000005,4.9248,1.4364,5.13
2020-10-07 18:00:00,5.36688,1.56534,5.5905000000000005,0.029280000000000004,0.00854,0.030500000000000003,5.3376,1.5568,5.5600000000000005,5.28048,1.54014,5.5005,0.029280000000000004,0.00854,0.030500000000000003,5.2512,1.5316,5.47
2020-10-07 18:30:00,5.5368,1.6149,5.7675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.5296,1.6128,5.76,5.4504,1.5897000000000001,5.6775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.4432,1.5876000000000001,5.67
2020-10-07 19:00:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2020-10-07 19:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2020-10-07 20:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2020-10-07 20:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-10-07 21:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2020-10-07 21:30:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-10-07 22:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2020-10-07 22:30:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-10-07 23:00:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-10-07 23:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-10-08 00:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2020-10-08 00:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-10-08 01:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-10-08 01:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2020-10-08 02:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-10-08 02:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-10-08 03:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2020-10-08 03:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-10-08 04:00:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-10-08 04:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-10-08 05:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2020-10-08 05:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2020-10-08 06:00:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-10-08 06:30:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-10-08 07:00:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2020-10-08 07:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-10-08 08:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-10-08 08:30:00,4.308,1.2565,4.4875,0.016800000000000002,0.0049,0.0175,4.2912,1.2516,4.47,4.356,1.2705,4.5375,0.016800000000000002,0.0049,0.0175,4.3392,1.2656,4.52
2020-10-08 09:00:00,4.16496,1.21478,4.3385,0.027360000000000002,0.007980000000000001,0.0285,4.1376,1.2068,4.31,4.23216,1.23438,4.4085,0.027360000000000002,0.007980000000000001,0.0285,4.2048,1.2264,4.38
2020-10-08 09:30:00,4.13664,1.20652,4.309,0.06624000000000001,0.01932,0.069,4.0704,1.1872,4.24,4.19424,1.22332,4.369,0.06624000000000001,0.01932,0.069,4.128,1.204,4.3
2020-10-08 10:00:00,4.17312,1.21716,4.347,0.10272,0.029960000000000004,0.107,4.0704,1.1872,4.24,4.23072,1.23396,4.407,0.10272,0.029960000000000004,0.107,4.128,1.204,4.3
2020-10-08 10:30:00,4.22448,1.23214,4.4005,0.09648000000000001,0.028140000000000002,0.1005,4.128,1.204,4.3,4.28208,1.24894,4.4605,0.09648000000000001,0.028140000000000002,0.1005,4.1856,1.2208,4.36
2020-10-08 11:00:00,4.27872,1.24796,4.457,0.06432,0.018760000000000002,0.067,4.2144,1.2292,4.39,4.34592,1.26756,4.527,0.06432,0.018760000000000002,0.067,4.2816,1.2488000000000001,4.46
2020-10-08 11:30:00,4.33584,1.26462,4.5165,0.054240000000000003,0.01582,0.0565,4.2816,1.2488000000000001,4.46,4.39344,1.28142,4.5765,0.054240000000000003,0.01582,0.0565,4.3392,1.2656,4.52
2020-10-08 12:00:00,4.35552,1.2703600000000002,4.537,0.07392,0.021560000000000003,0.077,4.2816,1.2488000000000001,4.46,4.43232,1.29276,4.617,0.07392,0.021560000000000003,0.077,4.3584,1.2711999999999999,4.54
2020-10-08 12:30:00,4.3848,1.2789000000000001,4.5675,0.0936,0.0273,0.0975,4.2912,1.2516,4.47,4.452,1.2985,4.6375,0.0936,0.0273,0.0975,4.3584,1.2711999999999999,4.54
2020-10-08 13:00:00,4.4352,1.2936,4.62,0.07680000000000001,0.0224,0.08,4.3584,1.2711999999999999,4.54,4.5024,1.3132000000000001,4.69,0.07680000000000001,0.0224,0.08,4.4256,1.2908,4.61
2020-10-08 13:30:00,4.31472,1.25846,4.4945,0.10992,0.032060000000000005,0.1145,4.2048,1.2264,4.38,4.37232,1.27526,4.5545,0.10992,0.032060000000000005,0.1145,4.2624,1.2432,4.44
2020-10-08 14:00:00,4.05216,1.18188,4.221,0.36576000000000003,0.10668000000000001,0.381,3.6864,1.0752,3.84,4.10016,1.19588,4.271,0.36576000000000003,0.10668000000000001,0.381,3.7344,1.0892,3.89
2020-10-08 14:30:00,4.06896,1.18678,4.2385,0.21936000000000003,0.06398000000000001,0.2285,3.8496,1.1228,4.01,4.12656,1.20358,4.2985,0.21936000000000003,0.06398000000000001,0.2285,3.9072,1.1396,4.07
2020-10-08 15:00:00,4.18032,1.21926,4.3545,0.08112000000000001,0.02366,0.0845,4.0992,1.1956,4.27,4.23792,1.23606,4.4145,0.08112000000000001,0.02366,0.0845,4.1568,1.2124,4.33
2020-10-08 15:30:00,4.30128,1.25454,4.4805,0.04848,0.014140000000000002,0.0505,4.2528,1.2404,4.43,4.36848,1.27414,4.5504999999999995,0.04848,0.014140000000000002,0.0505,4.32,1.26,4.5
2020-10-08 16:00:00,4.45296,1.29878,4.6385000000000005,0.08496000000000001,0.024780000000000003,0.08850000000000001,4.368,1.274,4.55,4.52016,1.31838,4.7085,0.08496000000000001,0.024780000000000003,0.08850000000000001,4.4352,1.2936,4.62
2020-10-08 16:30:00,4.65552,1.35786,4.8495,0.06672,0.01946,0.0695,4.5888,1.3384,4.78,4.72272,1.3774600000000001,4.9195,0.06672,0.01946,0.0695,4.656,1.358,4.85
2020-10-08 17:00:00,4.9392,1.4406,5.145,0.033600000000000005,0.0098,0.035,4.9056,1.4308,5.11,5.016,1.463,5.225,0.033600000000000005,0.0098,0.035,4.9824,1.4532,5.19
2020-10-08 17:30:00,5.14464,1.50052,5.359,0.03744,0.010920000000000001,0.039,5.1072,1.4896,5.32,5.22144,1.52292,5.439,0.03744,0.010920000000000001,0.039,5.184,1.512,5.4
2020-10-08 18:00:00,5.16,1.505,5.375,0.033600000000000005,0.0098,0.035,5.1264,1.4952,5.34,5.2464,1.5302,5.465,0.033600000000000005,0.0098,0.035,5.2128,1.5204,5.43
2020-10-08 18:30:00,5.38848,1.57164,5.6129999999999995,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.376,1.568,5.6,5.47488,1.59684,5.703,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.4624,1.5932,5.69
2020-10-08 19:00:00,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1
2020-10-08 19:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04
2020-10-08 20:00:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-10-08 20:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-10-08 21:00:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-10-08 21:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-10-08 22:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-10-08 22:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-10-08 23:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2020-10-08 23:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-10-09 00:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-10-09 00:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-10-09 01:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-10-09 01:30:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-10-09 02:00:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-10-09 02:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-10-09 03:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-10-09 03:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-10-09 04:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-10-09 04:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-10-09 05:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-10-09 05:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2020-10-09 06:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-10-09 06:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-10-09 07:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2020-10-09 07:30:00,4.24368,1.23774,4.4205,0.00048000000000000007,0.00014000000000000001,0.0005,4.2432,1.2376,4.42,4.19568,1.22374,4.3705,0.00048000000000000007,0.00014000000000000001,0.0005,4.1952,1.2236,4.37
2020-10-09 08:00:00,4.30032,1.25426,4.4795,0.03792,0.01106,0.0395,4.2624,1.2432,4.44,4.35792,1.27106,4.5395,0.03792,0.01106,0.0395,4.32,1.26,4.5
2020-10-09 08:30:00,4.29552,1.25286,4.4745,0.15792,0.046060000000000004,0.1645,4.1376,1.2068,4.31,4.35312,1.26966,4.5344999999999995,0.15792,0.046060000000000004,0.1645,4.1952,1.2236,4.37
2020-10-09 09:00:00,4.32432,1.26126,4.5045,0.16752,0.04886,0.17450000000000002,4.1568,1.2124,4.33,4.38192,1.27806,4.5645,0.16752,0.04886,0.17450000000000002,4.2144,1.2292,4.39
2020-10-09 09:30:00,4.43952,1.29486,4.6245,0.06192,0.018060000000000003,0.0645,4.3776,1.2768,4.5600000000000005,4.50672,1.31446,4.6945,0.06192,0.018060000000000003,0.0645,4.4448,1.2964,4.63
2020-10-09 10:00:00,4.32096,1.26028,4.501,0.26976,0.07868,0.281,4.0512,1.1816,4.22,4.37856,1.27708,4.561,0.26976,0.07868,0.281,4.1088000000000005,1.1984,4.28
2020-10-09 10:30:00,4.45776,1.3001800000000001,4.6435,0.22416000000000003,0.06538000000000001,0.2335,4.2336,1.2348,4.41,4.42896,1.2917800000000002,4.6135,0.22416000000000003,0.06538000000000001,0.2335,4.2048,1.2264,4.38
2020-10-09 11:00:00,4.4904,1.3097,4.6775,0.11280000000000001,0.0329,0.11750000000000001,4.3776,1.2768,4.5600000000000005,4.5576,1.3293,4.7475000000000005,0.11280000000000001,0.0329,0.11750000000000001,4.4448,1.2964,4.63
2020-10-09 11:30:00,4.38288,1.27834,4.5655,0.22608000000000003,0.06594,0.23550000000000001,4.1568,1.2124,4.33,4.45008,1.29794,4.6355,0.22608000000000003,0.06594,0.23550000000000001,4.224,1.232,4.4
2020-10-09 12:00:00,4.17024,1.21632,4.344,0.39744,0.11592000000000001,0.41400000000000003,3.7728,1.1004,3.93,4.22784,1.23312,4.404,0.39744,0.11592000000000001,0.41400000000000003,3.8304,1.1172,3.99
2020-10-09 12:30:00,4.16688,1.21534,4.3405000000000005,0.39408000000000004,0.11494000000000001,0.41050000000000003,3.7728,1.1004,3.93,4.22448,1.23214,4.4005,0.39408000000000004,0.11494000000000001,0.41050000000000003,3.8304,1.1172,3.99
2020-10-09 13:00:00,4.1424,1.2082,4.315,0.4176,0.1218,0.435,3.7248,1.0864,3.88,4.1136,1.1998,4.285,0.4176,0.1218,0.435,3.696,1.078,3.85
2020-10-09 13:30:00,4.11744,1.20092,4.289,0.45984,0.13412000000000002,0.47900000000000004,3.6576,1.0668,3.81,4.03104,1.17572,4.199,0.45984,0.13412000000000002,0.47900000000000004,3.5712,1.0416,3.7199999999999998
2020-10-09 14:00:00,4.26528,1.24404,4.443,0.17568,0.05124,0.183,4.0896,1.1928,4.26,4.25568,1.24124,4.433,0.17568,0.05124,0.183,4.08,1.19,4.25
2020-10-09 14:30:00,4.28064,1.24852,4.459,0.11424000000000001,0.03332,0.11900000000000001,4.1664,1.2152,4.34,4.33824,1.26532,4.519,0.11424000000000001,0.03332,0.11900000000000001,4.224,1.232,4.4
2020-10-09 15:00:00,4.11552,1.20036,4.287,0.16992000000000002,0.04956000000000001,0.177,3.9455999999999998,1.1508,4.11,4.18272,1.21996,4.357,0.16992000000000002,0.04956000000000001,0.177,4.0128,1.1703999999999999,4.18
