Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
28/02/2021 10:30,24.675,1.32,24.71028177,2.645,0,2.645,22.03,1.32,22.06951064,24.435,1.27,24.46798163,2.645,0,2.645,21.79,1.27,21.82697872
28/02/2021 11:00,24.2595,1.49,24.30521426,2.9695,0,2.9695,21.29,1.49,21.34207581,24.0495,1.43,24.09197689,2.9695,0,2.9695,21.08,1.43,21.12844765
28/02/2021 11:30,24.172,1.39,24.21193268,3.192,0,3.192,20.98,1.39,21.02599581,23.962,1.33,23.99888214,3.192,0,3.192,20.77,1.33,20.81253949
28/02/2021 12:00,23.748,1.47,23.79345297,3.288,0,3.288,20.46,1.47,20.51273994,23.548,1.42,23.59077582,3.288,0,3.288,20.26,1.42,20.30970211
28/02/2021 12:30,24.0405,1.47,24.08540098,3.3105,0,3.3105,20.73,1.47,20.78205476,23.8305,1.42,23.87276964,3.3105,0,3.3105,20.52,1.42,20.56907387
28/02/2021 13:00,23.8655,1.47,23.91072961,3.4755,0,3.4755,20.39,1.47,20.44292053,23.6655,1.42,23.70806382,3.4755,0,3.4755,20.19,1.42,20.23987401
28/02/2021 13:30,23.616,1.67,23.6749732,3.636,0,3.636,19.98,1.67,20.04967082,23.426,1.62,23.48194787,3.636,0,3.636,19.79,1.62,19.85619551
28/02/2021 14:00,22.8285,1.92,22.9090989,3.5885,0,3.5885,19.24,1.92,19.33556309,22.6385,1.86,22.71478114,3.5885,0,3.5885,19.05,1.86,19.14058777
28/02/2021 14:30,22.164,1.92,22.24700645,3.724,0,3.724,18.44,1.92,18.53968716,21.914,2.6,22.06770029,3.724,0,3.724,18.19,2.6,18.37487687
28/02/2021 15:00,21.9615,-1.03,21.98564036,3.7215,0,3.7215,18.24,-1.03,18.26905854,21.2115,5.78,21.98490692,3.7215,0,3.7215,17.49,5.78,18.42032844
28/02/2021 15:30,21.99,-0.91,22.00882096,3.75,0,3.75,18.24,-0.91,18.262686,21.24,5.92,22.04958049,3.75,0,3.75,17.49,5.92,18.46473666
28/02/2021 16:00,23.0315,-1.12,23.05871619,3.7015,0,3.7015,19.33,-1.12,19.36241979,22.2315,5.61,22.92840361,3.7015,0,3.7015,18.53,5.61,19.36060433
28/02/2021 16:30,24.177,1.5,24.22348714,3.147,0,3.147,21.03,1.5,21.08342714,23.877,2.35,23.99236606,3.147,0,3.147,20.73,2.35,20.86277546
28/02/2021 17:00,25.6695,1.62,25.72056823,2.2495,0,2.2495,23.42,1.62,23.47596217,25.4095,1.56,25.45734256,2.2495,0,2.2495,23.16,1.56,23.2124794
28/02/2021 17:30,27.2975,1.05,27.31768669,1.4775,0,1.4775,25.82,1.05,25.84134091,26.9575,1.56,27.00259999,1.4775,0,1.4775,25.48,1.56,25.52771043
28/02/2021 18:00,29.063,1.89,29.12438959,9.673,0,9.673,19.39,1.89,19.48189416,28.853,1.86,28.91289001,9.673,0,9.673,19.18,1.86,19.26997665
28/02/2021 18:30,30.463,1.6,30.50498925,11.333,0,11.333,19.13,1.6,19.196794,30.243,1.55,30.28269389,11.333,0,11.333,18.91,1.55,18.97341825
28/02/2021 19:00,30.1375,0.77,30.14733498,3.2075,0,3.2075,26.93,0.77,26.94100592,29.8375,0.76,29.84717753,3.2075,0,3.2075,26.63,0.76,26.6408427
28/02/2021 19:30,29.7295,0.83,29.74108388,2.6395,0,2.6395,27.09,0.83,27.10271204,29.4295,0.76,29.43931165,2.6395,0,2.6395,26.79,0.76,26.80077797
28/02/2021 20:00,28.7945,1.06,28.81400406,2.0345,0,2.0345,26.76,1.06,26.78098579,28.4845,1,28.502048,2.0345,0,2.0345,26.45,1,26.46889684
28/02/2021 20:30,28.1375,1.23,28.16437122,1.8675,0,1.8675,26.27,1.23,26.29877944,27.8275,1.18,27.85250718,1.8675,0,1.8675,25.96,1.18,25.98680434
28/02/2021 21:00,26.305,1.87,26.37138459,1.975,0,1.975,24.33,1.87,24.40175813,26.025,1.82,26.08856119,1.975,0,1.975,24.05,1.82,24.11876655
28/02/2021 21:30,24.85,2.31,24.95713525,1.79,0,1.79,23.06,2.31,23.17541154,24.58,2.24,24.68185568,1.79,0,1.79,22.79,2.24,22.89981878
28/02/2021 22:00,24.061,2.68,24.20979391,1.791,0,1.791,22.27,2.68,22.43067765,23.801,2.68,23.95140917,1.791,0,1.791,22.01,2.68,22.17256187
28/02/2021 22:30,22.551,3.15,22.76993854,2.091,0,2.091,20.46,3.15,20.70106519,22.341,3.08,22.55230988,2.091,0,2.091,20.25,3.08,20.48289286
28/02/2021 23:00,21.3705,3.31,21.62531781,1.6805,0,1.6805,19.69,3.31,19.96627657,21.1605,3.24,21.40711004,1.6805,0,1.6805,19.48,3.24,19.74760745
28/02/2021 23:30,20.378,3.61,20.69528893,1.488,0,1.488,18.89,3.61,19.23185378,20.188,3.52,20.49257778,1.488,0,1.488,18.7,3.52,19.02841034
01/03/2021 00:00,19.511,4.05,19.92690696,1.551,0,1.551,17.96,4.05,18.4109777,19.331,3.97,19.73444859,1.551,0,1.551,17.78,3.97,18.21782918
01/03/2021 00:30,20.41,3.84,20.76809332,1.86,0,1.86,18.55,3.84,18.94328641,20.2,3.76,20.54696085,1.86,0,1.86,18.34,3.76,18.72146362
01/03/2021 01:00,20.6115,3.6,20.92352581,1.6715,0,1.6715,18.94,3.6,19.27909749,20.4115,3.54,20.71619975,1.6715,0,1.6715,18.74,3.54,19.07142365
01/03/2021 01:30,20.441,3.73,20.77853173,1.241,0,1.241,19.2,3.73,19.55895958,20.241,3.64,20.56569184,1.241,0,1.241,19,3.64,19.34553178
01/03/2021 02:00,19.654,4.02,20.06091015,1.284,0,1.284,18.37,4.02,18.80471483,19.454,3.94,19.84897267,1.284,0,1.284,18.17,3.94,18.5922699
01/03/2021 02:30,19.217,4.14,19.65789127,1.417,0,1.417,17.8,4.14,18.27510875,19.027,4.05,19.45325754,1.417,0,1.417,17.61,4.05,18.06971499
01/03/2021 03:00,18.996,4.14,19.44190361,1.196,0,1.196,17.8,4.14,18.27510875,18.806,4.05,19.23715509,1.196,0,1.196,17.61,4.05,18.06971499
01/03/2021 03:30,18.8925,3.92,19.29489456,0.9425,0,0.9425,17.95,3.92,18.3730482,18.7025,3.83,19.09063661,0.9425,0,0.9425,17.76,3.83,18.1682828
01/03/2021 04:00,18.78,3.92,19.18475436,0.83,0,0.83,17.95,3.92,18.3730482,18.59,3.83,18.9804373,0.83,0,0.83,17.76,3.83,18.1682828
01/03/2021 04:30,18.526,4.07,18.96780367,0.796,0,0.796,17.73,4.07,18.1911462,18.356,3.99,18.78464362,0.796,0,0.796,17.56,3.99,18.00760117
01/03/2021 05:00,18.643,4.07,19.08209498,0.773,0,0.773,17.87,4.07,18.32762396,18.433,3.94,18.84937901,0.773,0,0.773,17.66,3.94,18.09417586
01/03/2021 05:30,19.479,3.77,19.8404723,0.899,0,0.899,18.58,3.77,18.95862073,19.279,3.68,19.62707928,0.899,0,0.899,18.38,3.68,18.74478061
01/03/2021 06:00,20.2445,3.57,20.55686455,1.0345,0,1.0345,19.21,3.57,19.5389099,20.0345,3.51,20.33964823,1.0345,0,1.0345,19,3.51,19.32149321
01/03/2021 06:30,21.944,2.86,22.1295896,0.754,0,0.754,21.19,2.86,21.38213507,21.714,2.78,21.8912356,0.754,0,0.754,20.96,2.78,21.14355694
01/03/2021 07:00,23.038,2.23,23.14567657,0.408,0,0.408,22.63,2.23,22.73960862,22.778,2.17,22.88113162,0.408,0,0.408,22.37,2.17,22.47500389
01/03/2021 07:30,25.987,1.11,26.01069528,0.637,0,0.637,25.35,1.11,25.37429014,25.697,1.08,25.71968524,0.637,0,0.637,25.06,1.08,25.08326135
01/03/2021 08:00,30.4705,-1.9,30.52968015,1.9705,0,1.9705,28.5,-1.9,28.56326312,30.0205,-0.57,30.02591081,1.9705,0,1.9705,28.05,-0.57,28.05579085
01/03/2021 08:30,31.5015,-2.77,31.62305175,1.6015,0,1.6015,29.9,-2.77,30.02803523,30.8515,-0.46,30.85492914,1.6015,0,1.6015,29.25,-0.46,29.25361687
01/03/2021 09:00,32.5205,-0.95,32.5343729,10.4305,0,10.4305,22.09,-0.95,22.11041836,32.2505,-0.79,32.26017437,10.4305,0,10.4305,21.82,-0.79,21.83429642
01/03/2021 09:30,32.64,-3.35,32.81146294,3.75,0,3.75,28.89,-3.35,29.08357956,32,-0.66,32.00680553,3.75,0,3.75,28.25,-0.66,28.25770868
01/03/2021 10:00,32.899,-2.19,32.9718107,1.979,0,1.979,30.92,-2.19,30.99745957,32.549,-2.21,32.62394061,1.979,0,1.979,30.57,-2.21,30.64977977
01/03/2021 10:30,33.0355,-2.38,33.12112106,1.6155,0,1.6155,31.42,-2.38,31.51001111,32.6755,-2.41,32.76425492,1.6155,0,1.6155,31.06,-2.41,31.15335776
01/03/2021 11:00,33.75,-2.6,33.85,2.33,0,2.33,31.42,-2.6,31.52739127,33.39,-2.62,33.49263352,2.33,0,2.33,31.06,-2.62,31.17030638
01/03/2021 11:30,34.221,-2.6,34.31962763,3.151,0,3.151,31.07,-2.6,31.17859683,33.861,-2.62,33.96221019,3.151,0,3.151,30.71,-2.62,30.82155901
01/03/2021 12:00,34.9145,-2.6,35.01117408,3.5545,0,3.5545,31.36,-2.6,31.46759603,34.5645,-2.62,34.66365619,3.5545,0,3.5545,31.01,-2.62,31.12048361
01/03/2021 12:30,33.659,-2.32,33.7388601,3.239,0,3.239,30.42,-2.32,30.50833984,33.329,-2.34,33.4110437,3.239,0,3.239,30.09,-2.34,30.18084989
01/03/2021 13:00,31.276,-3,31.41955086,3.136,0,3.136,28.14,-3,28.29946289,30.706,-0.84,30.71748746,3.136,0,3.136,27.57,-0.84,27.58279355
01/03/2021 13:30,34.132,-5.26,34.5349247,5.352,0,5.352,28.78,-5.26,29.25672572,32.982,1.42,33.01255404,5.352,0,5.352,27.63,1.42,27.66646526
01/03/2021 14:00,31.551,-2.6,31.65794689,4.261,0,4.261,27.29,-2.6,27.4135751,30.971,-0.18,30.97152307,4.261,0,4.261,26.71,-0.18,26.71060651
01/03/2021 14:30,28.423,-0.69,28.43137403,3.353,0,3.353,25.07,-0.69,25.07949362,28.153,-0.7,28.1617011,3.353,0,3.353,24.8,-0.7,24.80987707
01/03/2021 15:00,28.673,-0.75,28.6828072,3.333,0,3.333,25.34,-0.75,25.35109662,28.403,-0.77,28.41343536,3.333,0,3.333,25.07,-0.77,25.0818221
01/03/2021 15:30,28.2485,-0.75,28.25845453,3.0385,0,3.0385,25.21,-0.75,25.22115382,27.9685,-0.77,27.97909742,3.0385,0,3.0385,24.93,-0.77,24.94188846
01/03/2021 16:00,28.2905,-0.75,28.30043975,2.9105,0,2.9105,25.38,-0.75,25.39107914,28.0105,-0.77,28.02108153,2.9105,0,2.9105,25.1,-0.77,25.11180798
01/03/2021 16:30,28.859,-0.67,28.86677642,2.889,0,2.889,25.97,-0.67,25.97864123,28.559,-0.67,28.56685809,2.889,0,2.889,25.67,-0.67,25.67874218
01/03/2021 17:00,29.4885,0,29.4885,2.7085,0,2.7085,26.78,0,26.78,29.1785,-0.67,29.18619129,2.7085,0,2.7085,26.47,-0.67,26.47847805
01/03/2021 17:30,29.952,1.14,29.97368686,11.362,0,11.362,18.59,1.14,18.62492148,29.732,1.11,29.75271288,11.362,0,11.362,18.37,1.11,18.4035051
01/03/2021 18:00,30.687,0.99,30.70296515,12.097,0,12.097,18.59,0.99,18.61634228,30.467,0.97,30.48243739,12.097,0,12.097,18.37,0.97,18.39559186
01/03/2021 18:30,32.2055,0.92,32.21863793,12.3955,0,12.3955,19.81,0.92,19.83135144,31.9555,0.9,31.96817136,12.3955,0,12.3955,19.56,0.9,19.58069457
01/03/2021 19:00,32.9035,0.75,32.91204661,12.3435,0,12.3435,20.56,0.75,20.57367493,32.6535,0.74,32.66188394,12.3435,0,12.3435,20.31,0.74,20.32347657
01/03/2021 19:30,33.125,0.75,33.13348948,12.125,0,12.125,21,0.75,21.01338859,32.865,0.74,32.87333,12.125,0,12.125,20.74,0.74,20.75319734
01/03/2021 20:00,32.0195,0.9,32.03214605,12.1095,0,12.1095,19.91,0.9,19.93033116,31.7795,0.87,31.79140639,12.1095,0,12.1095,19.67,0.87,19.68923056
01/03/2021 20:30,30.9445,1.17,30.96661073,7.4845,0,7.4845,23.46,1.17,23.48915707,30.6645,1.13,30.68531343,7.4845,0,7.4845,23.18,1.13,23.2075268
01/03/2021 21:00,29.765,0.88,29.77800573,2.415,0,2.415,27.35,0.88,27.36415356,29.455,0.84,29.46697516,2.415,0,2.415,27.04,0.84,27.05304419
01/03/2021 21:30,28.6495,0.94,28.66491671,1.6695,0,1.6695,26.98,0.94,26.99637013,28.2995,1.22,28.32578508,1.6695,0,1.6695,26.63,1.22,26.65793128
01/03/2021 22:00,27.2855,1.65,27.33534361,1.6755,0,1.6755,25.61,1.65,25.66309802,26.9955,1.6,27.04287374,1.6755,0,1.6755,25.32,1.6,25.37050256
01/03/2021 22:30,25.4795,2.11,25.56671704,1.8695,0,1.8695,23.61,2.11,23.70409669,25.1995,2.06,25.28355988,1.8695,0,1.8695,23.33,2.06,23.4207707
01/03/2021 23:00,24.424,2.32,24.53393927,1.324,0,1.324,23.1,2.32,23.21620985,24.164,2.25,24.26852686,1.324,0,1.324,22.84,2.25,22.95055773
01/03/2021 23:30,22.928,2.75,23.09232955,1.318,0,1.318,21.61,2.75,21.78427414,22.608,3.17,22.82916039,1.318,0,1.318,21.29,3.17,21.52470673
02/03/2021 00:00,22.14,3.35,22.39200974,1.23,0,1.23,20.91,3.35,21.17665224,21.38,6,22.20595416,1.23,0,1.23,20.15,6,21.02433114
02/03/2021 00:30,22.7385,3.06,22.94347363,1.2385,0,1.2385,21.5,3.06,21.71666641,22.4985,2.99,22.69631253,1.2385,0,1.2385,21.26,2.99,21.46922681
02/03/2021 01:00,21.836,3.21,22.07068182,1.376,0,1.376,20.46,3.21,20.71028006,21.606,3.16,21.83586124,1.376,0,1.376,20.23,3.16,20.47531441
02/03/2021 01:30,21.7775,3.21,22.01280551,1.4075,0,1.4075,20.37,3.21,20.62137241,21.5575,3.16,21.78787292,1.4075,0,1.4075,20.15,3.16,20.39627662
02/03/2021 02:00,21.032,3.32,21.29242645,1.452,0,1.452,19.58,3.32,19.85947633,20.822,3.24,21.07257184,1.452,0,1.452,19.37,3.24,19.6391064
02/03/2021 02:30,20.3225,3.5,20.62168776,1.4425,0,1.4425,18.88,3.5,19.20167701,20.1025,3.42,20.3913439,1.4425,0,1.4425,18.66,3.42,18.9708197
02/03/2021 03:00,20.199,3.65,20.52613215,1.319,0,1.319,18.88,3.65,19.22958398,19.979,3.57,20.29545124,1.319,0,1.319,18.66,3.57,18.99843415
02/03/2021 03:30,19.743,3.65,20.07756332,1.193,0,1.193,18.55,3.65,18.90568698,19.543,3.57,19.86639748,1.193,0,1.193,18.35,3.57,18.69404718
02/03/2021 04:00,19.4325,3.73,19.78724226,1.1625,0,1.1625,18.27,3.73,18.64687105,19.2325,3.66,19.57765707,1.1625,0,1.1625,18.07,3.66,18.43693304
02/03/2021 04:30,18.95,4,19.36756309,1.13,0,1.13,17.82,4,18.26341699,18.76,3.93,19.16722463,1.13,0,1.13,17.63,3.93,18.06271851
02/03/2021 05:00,19.251,3.79,19.62052754,1.061,0,1.061,18.19,3.79,18.58064046,19.071,3.72,19.43042565,1.061,0,1.061,18.01,3.72,18.39017401
02/03/2021 05:30,20.0085,3.6,20.32978289,1.1185,0,1.1185,18.89,3.6,19.2299792,19.7985,3.51,20.1072301,1.1185,0,1.1185,18.68,3.51,19.00690664
02/03/2021 06:00,20.942,3.27,21.19576052,1.082,0,1.082,19.86,3.27,20.12740669,20.722,3.18,20.96458166,1.082,0,1.082,19.64,3.18,19.89577845
02/03/2021 06:30,21.76,3.13,21.98396006,0.93,0,0.93,20.83,3.13,21.06385055,21.53,3.07,21.7477769,0.93,0,0.93,20.6,3.07,20.82750345
02/03/2021 07:00,23.7185,2.88,23.89271107,6.1185,0,6.1185,17.6,2.88,17.83407974,23.5185,2.82,23.68696355,6.1185,0,6.1185,17.4,2.82,17.62703605
02/03/2021 07:30,27.1265,1,27.1449259,1.9665,0,1.9665,25.16,1,25.17986497,26.7865,1.56,26.83188741,1.9665,0,1.9665,24.82,1.56,24.86897666
02/03/2021 08:00,31,-0.76,31.00931473,2.81,0,2.81,28.19,-0.76,28.20024291,30.68,-0.75,30.68916584,2.81,0,2.81,27.87,-0.75,27.88008967
02/03/2021 08:30,30.647,-1.06,30.66532584,1.947,0,1.947,28.7,-1.06,28.71956824,30.317,-1.08,30.33623063,1.947,0,1.947,28.37,-1.08,28.39054948
02/03/2021 09:00,33.5685,-1.7,33.61151874,2.7785,0,2.7785,30.79,-1.7,30.83689511,33.2085,-1.73,33.25353173,2.7785,0,2.7785,30.43,-1.73,30.47913713
02/03/2021 09:30,33.504,-1.7,33.54710145,2.624,0,2.624,30.88,-1.7,30.92675864,33.144,-1.73,33.18911924,2.624,0,2.624,30.52,-1.73,30.56899246
02/03/2021 10:00,33.76,-1.58,33.79695253,2.61,0,2.61,31.15,-1.58,31.19004489,33.39,-1.61,33.42879298,2.61,0,2.61,30.78,-1.61,30.82207813
02/03/2021 10:30,33.3535,-1.58,33.39090239,2.2935,0,2.2935,31.06,-1.58,31.10016077,32.9935,-1.61,33.03275862,2.2935,0,2.2935,30.7,-1.61,30.74218763
02/03/2021 11:00,34.1885,-1.67,34.22926281,2.8785,0,2.8785,31.31,-1.67,31.35450526,33.8185,-1.7,33.86120113,2.8785,0,2.8785,30.94,-1.7,30.9866681
02/03/2021 11:30,34.04,-1.67,34.08094042,3.02,0,3.02,31.02,-1.67,31.06492073,33.68,-1.7,33.72287651,3.02,0,3.02,30.66,-1.7,30.70709364
02/03/2021 12:00,34.1665,-1.77,34.21231682,2.8465,0,2.8465,31.32,-1.77,31.3699745,33.8065,-1.8,33.85438586,2.8465,0,2.8465,30.96,-1.8,31.01228144
02/03/2021 12:30,34.796,-1.9,34.84783517,2.976,0,2.976,31.82,-1.9,31.87667486,34.426,-1.94,34.48061885,2.976,0,2.976,31.45,-1.94,31.50977785
02/03/2021 13:00,34.705,-2.08,34.7672752,2.495,0,2.495,32.21,-2.08,32.2770894,34.325,-2.11,34.389791,2.495,0,2.495,31.83,-2.11,31.89985893
02/03/2021 13:30,35.491,-1.92,35.54289635,2.941,0,2.941,32.55,-1.92,32.60657756,35.121,-1.95,35.17509262,2.941,0,2.941,32.18,-1.95,32.23902759
02/03/2021 14:00,33.525,-1.22,33.54719102,3.025,0,3.025,30.5,-1.22,30.52439025,33.185,-1.27,33.20929275,3.025,0,3.025,30.16,-1.27,30.18672722
02/03/2021 14:30,31.748,-4.01,32.00024381,2.718,0,2.718,29.03,-4.01,29.30564792,30.608,2.45,30.70589787,2.718,0,2.718,27.89,2.45,27.99740345
02/03/2021 15:00,31.8155,-3.44,32.00093187,2.6955,0,2.6955,29.12,-3.44,29.32248284,30.8255,1.87,30.88216881,2.6955,0,2.6955,28.13,1.87,28.19208754
02/03/2021 15:30,31.3245,-0.95,31.33890235,2.8045,0,2.8045,28.52,-0.95,28.53581784,31.0145,-0.96,31.02935401,2.8045,0,2.8045,28.21,-0.96,28.22632991
02/03/2021 16:00,31.6405,-0.83,31.65138449,3.1705,0,3.1705,28.47,-0.83,28.48209613,31.3305,-0.84,31.34175857,3.1705,0,3.1705,28.16,-0.84,28.17252562
02/03/2021 16:30,32.023,0.64,32.02939476,9.593,0,9.593,22.43,0.64,22.43912877,31.773,0.58,31.77829336,9.593,0,9.593,22.18,0.58,22.18758211
02/03/2021 17:00,33.0445,0.7,33.05191341,12.4745,0,12.4745,20.57,0.7,20.5819071,32.7945,0.69,32.80175804,12.4745,0,12.4745,20.32,0.69,20.33171168
02/03/2021 17:30,31.3815,1.05,31.39906117,11.2215,0,11.2215,20.16,1.05,20.18732523,31.1415,1.01,31.15787416,11.2215,0,11.2215,19.92,1.01,19.94558848
02/03/2021 18:00,32.076,0.97,32.09066338,11.126,0,11.126,20.95,0.97,20.97244383,31.816,0.95,31.83017996,11.126,0,11.126,20.69,0.95,20.71179857
02/03/2021 18:30,34.211,-2.95,34.33795307,11.261,0,11.261,22.95,-2.95,23.13882019,33.761,3.51,33.94297013,11.261,0,11.261,22.5,3.51,22.77213429
02/03/2021 19:00,34.449,0.68,34.45571072,11.119,0,11.119,23.33,0.68,23.33990788,34.159,0.68,34.16576768,11.119,0,11.119,23.04,0.68,23.05003254
02/03/2021 19:30,33.939,-0.48,33.94239416,5.439,0,5.439,28.5,-0.48,28.50404182,33.599,-0.55,33.60350132,5.439,0,5.439,28.16,-0.55,28.16537058
02/03/2021 20:00,32.273,0,32.273,1.143,0,1.143,31.13,0,31.13,31.903,0,31.903,1.143,0,1.143,30.76,0,30.76
02/03/2021 20:30,31.386,0.64,31.39252452,4.446,0,4.446,26.94,0.64,26.94760101,30.926,2.9,31.06167214,4.446,0,4.446,26.48,2.9,26.63832577
02/03/2021 21:00,29.954,-1.97,30.0187111,1.804,0,1.804,28.15,-1.97,28.21884831,28.804,4.66,29.17851977,1.804,0,1.804,27,4.66,27.39918977
02/03/2021 21:30,29.106,-2.09,29.18094131,0.896,0,0.896,28.21,-2.09,28.28731518,27.956,4.59,28.33030243,0.896,0,0.896,27.06,4.59,27.44652437
02/03/2021 22:00,27.6645,0.76,27.6749374,0.7445,0,0.7445,26.92,0.76,26.93072595,27.1345,2.63,27.26165788,0.7445,0,0.7445,26.39,2.63,26.52072774
02/03/2021 22:30,25.6805,2.42,25.79427224,0.7805,0,0.7805,24.9,2.42,25.017322,25.4005,2.34,25.50805756,0.7805,0,0.7805,24.62,2.34,24.73095227
02/03/2021 23:00,23.7135,2.93,23.89382728,1.1335,0,1.1335,22.58,2.93,22.76930609,23.4635,2.86,23.6371621,1.1335,0,1.1335,22.33,2.86,22.51240769
02/03/2021 23:30,22.644,3.3,22.88319768,0.944,0,0.944,21.7,3.3,21.94948747,22.384,3.23,22.61584303,0.944,0,0.944,21.44,3.23,21.68193949
03/03/2021 00:00,22.189,3.41,22.44949489,0.739,0,0.739,21.45,3.41,21.71936003,21.959,3.36,22.21457362,0.739,0,0.739,21.22,3.36,21.48436641
03/03/2021 00:30,22.867,3.32,23.10675419,0.797,0,0.797,22.07,3.32,22.31831759,22.617,3.23,22.8464787,0.797,0,0.797,21.82,3.23,22.05777187
03/03/2021 01:00,22.8455,3.24,23.07410822,0.7755,0,0.7755,22.07,3.24,22.30655733,22.5955,3.14,22.81263291,0.7755,0,0.7755,21.82,3.14,22.04477262
03/03/2021 01:30,22.6085,3.24,22.83948056,0.6685,0,0.6685,21.94,3.24,22.177944,22.3685,3.14,22.58781513,0.6685,0,0.6685,21.7,3.14,21.92600283
03/03/2021 02:00,21.939,3.52,22.21958868,0.789,0,0.789,21.15,3.52,21.44091649,21.699,3.46,21.97312452,0.789,0,0.789,20.91,3.46,21.19433179
03/03/2021 02:30,21.4965,3.65,21.80417419,0.8565,0,0.8565,20.64,3.65,20.96025048,21.2665,3.59,21.56738561,0.8565,0,0.8565,20.41,3.59,20.72332502
03/03/2021 03:00,20.495,4.03,20.88745856,0.825,0,0.825,19.67,4.03,20.07859059,20.275,3.95,20.65618854,0.825,0,0.825,19.45,3.95,19.84704008
03/03/2021 03:30,19.9435,4.14,20.36867183,0.7935,0,0.7935,19.15,4.14,19.59239904,19.7335,4.06,20.1468266,0.7935,0,0.7935,18.94,4.06,19.37026587
03/03/2021 04:00,19.748,4.06,20.16102934,0.738,0,0.738,19.01,4.06,19.43871652,19.538,3.99,19.94125232,0.738,0,0.738,18.8,3.99,19.21874346
03/03/2021 04:30,19.749,4.06,20.16200885,0.739,0,0.739,19.01,4.06,19.43871652,19.539,3.99,19.9422321,0.739,0,0.739,18.8,3.99,19.21874346
03/03/2021 05:00,19.724,3.91,20.10781629,0.714,0,0.714,19.01,3.91,19.40794167,19.514,3.83,19.88630423,0.714,0,0.714,18.8,3.83,19.18616429
03/03/2021 05:30,20.146,3.64,20.47219861,0.726,0,0.726,19.42,3.64,19.75818818,19.926,3.54,20.23801067,0.726,0,0.726,19.2,3.54,19.52361647
03/03/2021 06:00,20.958,3.34,21.22247309,0.748,0,0.748,20.21,3.34,20.48413288,20.738,3.27,20.99422644,0.748,0,0.748,19.99,3.27,20.25569056
03/03/2021 06:30,22.887,2.58,23.03195973,0.767,0,0.767,22.12,2.58,22.26995285,22.637,2.51,22.77572982,0.767,0,0.767,21.87,2.51,22.013564
03/03/2021 07:00,24.817,1.56,24.86598257,0.857,0,0.857,23.96,1.56,24.01073093,24.537,1.51,24.58341858,0.857,0,0.857,23.68,1.51,23.72809516
03/03/2021 07:30,26.55,0.98,26.56808047,0.89,0,0.89,25.66,0.98,25.67870713,26.26,0.98,26.27828,0.89,0,0.89,25.37,0.98,25.38892081
03/03/2021 08:00,29.497,-0.8,29.50784657,1.547,0,1.547,27.95,-0.8,27.96144667,29.177,-0.82,29.1885205,1.547,0,1.547,27.63,-0.82,27.64216526
03/03/2021 08:30,31.323,-2.67,31.43659061,1.413,0,1.413,29.91,-2.67,30.02893605,30.593,0.15,30.59336773,1.413,0,1.413,29.18,0.15,29.18038554
03/03/2021 09:00,33.1215,-1.23,33.14433077,2.5415,0,2.5415,30.58,-1.23,30.60472676,32.7515,-1.27,32.77611405,2.5415,0,2.5415,30.21,-1.27,30.23668302
03/03/2021 09:30,33.901,-1.52,33.93505858,2.591,0,2.591,31.31,-1.52,31.34687385,33.541,-1.56,33.57725839,2.591,0,2.591,30.95,-1.56,30.98929009
03/03/2021 10:00,31.9955,-1.23,32.01913366,1.5355,0,1.5355,30.46,-1.23,30.48482409,31.6255,-1.27,31.65098972,1.5355,0,1.5355,30.09,-1.27,30.11678934
03/03/2021 10:30,33.046,-1.4,33.07564234,2.186,0,2.186,30.86,-1.4,30.89174,32.686,-1.43,32.71726602,2.186,0,2.186,30.5,-1.43,30.53350455
03/03/2021 11:00,33.3895,-1.4,33.41883766,2.2495,0,2.2495,31.14,-1.4,31.17145489,33.0195,-1.43,33.05045053,2.2495,0,2.2495,30.77,-1.43,30.80321087
03/03/2021 11:30,33.262,-1.63,33.30191502,2.342,0,2.342,30.92,-1.63,30.96293429,32.892,-1.66,32.93386197,2.342,0,2.342,30.55,-1.66,30.5950666
03/03/2021 12:00,33.542,-0.87,33.55328097,7.852,0,7.852,25.69,-0.87,25.70472719,33.242,-0.88,33.25364588,7.852,0,7.852,25.39,-0.88,25.40524552
03/03/2021 12:30,33.5815,-2.55,33.67817754,11.8815,0,11.8815,21.7,-2.55,21.84931349,33.0815,1.22,33.10398831,11.8815,0,11.8815,21.2,1.22,21.23507476
03/03/2021 13:00,33.051,-0.78,33.06020268,11.591,0,11.591,21.46,-0.78,21.47417053,32.791,-0.78,32.80027562,11.591,0,11.591,21.2,-0.78,21.2143442
03/03/2021 13:30,31.725,-0.94,31.73892287,10.915,0,10.915,20.81,-0.94,20.83121936,31.485,-0.95,31.49932896,10.915,0,10.915,20.57,-0.95,20.5919256
03/03/2021 14:00,32.625,-1.08,32.64287097,4.095,0,4.095,28.53,-1.08,28.55043432,32.305,-1.11,32.32406418,4.095,0,4.095,28.21,-1.11,28.23182955
