Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-15 13:30:00,2.4632,0.0126,2.4632322262,0.0432,0.0126,0.045,2.42,0.0,2.42,2.2732,0.2526,2.2871915093,0.0432,0.0126,0.045,2.23,0.24,2.2428776159
2021-03-15 14:00:00,2.6396800000000002,0.00574,2.6396862408,0.019680000000000003,0.00574,0.0205,2.62,0.0,2.62,2.17968,0.24574000000000001,2.193488785,0.019680000000000003,0.00574,0.0205,2.16,0.24,2.1732924332
2021-03-15 14:30:00,2.4039200000000003,0.00406,2.4039234285,0.013920000000000002,0.00406,0.0145,2.39,0.0,2.39,2.32392,0.24406000000000003,2.3367005478,0.013920000000000002,0.00406,0.0145,2.31,0.24,2.322434068
2021-03-15 15:00:00,2.58256,0.5865800000000001,2.648337639,0.02256,0.006580000000000001,0.0235,2.56,0.58,2.6248809497,2.06256,-0.41342,2.1035849995,0.02256,0.006580000000000001,0.0235,2.04,-0.42,2.0827865949
2021-03-15 15:30:00,2.6092,0.5856,2.6741077016,0.019200000000000002,0.0056,0.02,2.59,0.58,2.6541476975,2.0292,-0.6044,2.1172982785,0.019200000000000002,0.0056,0.02,2.01,-0.61,2.1005237442
2021-03-15 16:00:00,2.47632,0.5847600000000001,2.5444262615,0.01632,0.00476,0.017,2.46,0.58,2.5274493071,2.19632,-0.5652400000000001,2.2678884011,0.01632,0.00476,0.017,2.18,-0.5700000000000001,2.2532864887
2021-03-15 16:30:00,2.44672,0.58196,2.5149783697,0.00672,0.0019600000000000004,0.007,2.44,0.58,2.5079872408,2.37672,-0.61804,2.4557628957,0.00672,0.0019600000000000004,0.007,2.37,-0.62,2.4497550898
2021-03-15 17:00:00,2.46432,0.5512600000000001,2.5252248712,0.00432,0.00126,0.0045000000000000005,2.46,0.55,2.5207340201,2.28432,-0.6587400000000001,2.3774053609,0.00432,0.00126,0.0045000000000000005,2.2800000000000002,-0.66,2.3736048534
2021-03-15 17:30:00,2.42096,0.5102800000000001,2.4741529864,0.0009600000000000001,0.00028000000000000003,0.001,2.42,0.51,2.4731558786,2.39096,-0.6897200000000001,2.4884540181,0.0009600000000000001,0.00028000000000000003,0.001,2.39,-0.6900000000000001,2.4876092941
2021-03-15 18:00:00,2.46,0.48,2.5063918289,0.0,0.0,0.0,2.46,0.48,2.5063918289,2.43,-0.7000000000000001,2.5288139512,0.0,0.0,0.0,2.43,-0.7000000000000001,2.5288139512
2021-03-15 18:30:00,2.5,0.0,2.5,0.0,0.0,0.0,2.5,0.0,2.5,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51
2021-03-15 19:00:00,2.5700000000000003,0.64,2.6484901359,0.0,0.0,0.0,2.5700000000000003,0.64,2.6484901359,2.54,-0.68,2.6294486114,0.0,0.0,0.0,2.54,-0.68,2.6294486114
2021-03-15 19:30:00,2.47,0.58,2.5371834778,0.0,0.0,0.0,2.47,0.58,2.5371834778,2.38,-0.68,2.4752373624,0.0,0.0,0.0,2.38,-0.68,2.4752373624
2021-03-15 20:00:00,2.39,0.53,2.4480604568,0.0,0.0,0.0,2.39,0.53,2.4480604568,2.33,-0.68,2.427200033,0.0,0.0,0.0,2.33,-0.68,2.427200033
2021-03-15 20:30:00,2.2800000000000002,0.6000000000000001,2.3576259245,0.0,0.0,0.0,2.2800000000000002,0.6000000000000001,2.3576259245,2.31,-0.81,2.4478970567,0.0,0.0,0.0,2.31,-0.81,2.4478970567
2021-03-15 21:00:00,2.19,0.62,2.2760711764,0.0,0.0,0.0,2.19,0.62,2.2760711764,2.23,-0.76,2.3559499146,0.0,0.0,0.0,2.23,-0.76,2.3559499146
2021-03-15 21:30:00,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09,2.15,0.0,2.15,0.0,0.0,0.0,2.15,0.0,2.15
2021-03-15 22:00:00,1.98,0.0,1.98,0.0,0.0,0.0,1.98,0.0,1.98,2.03,0.0,2.03,0.0,0.0,0.0,2.03,0.0,2.03
2021-03-15 22:30:00,1.9100000000000001,0.6000000000000001,2.0020239759,0.0,0.0,0.0,1.9100000000000001,0.6000000000000001,2.0020239759,1.9,-0.8200000000000001,2.0693960472,0.0,0.0,0.0,1.9,-0.8200000000000001,2.0693960472
2021-03-15 23:00:00,1.8399999999999999,0.58,1.9292485583999999,0.0,0.0,0.0,1.8399999999999999,0.58,1.9292485583999999,1.79,-0.8200000000000001,1.968882932,0.0,0.0,0.0,1.79,-0.8200000000000001,1.968882932
2021-03-15 23:30:00,1.76,0.58,1.8531055016,0.0,0.0,0.0,1.76,0.58,1.8531055016,1.74,-0.79,1.910942176,0.0,0.0,0.0,1.74,-0.79,1.910942176
2021-03-16 00:00:00,1.6400000000000001,-0.23,1.6560495162,0.0,0.0,0.0,1.6400000000000001,-0.23,1.6560495162,1.72,0.0,1.72,0.0,0.0,0.0,1.72,0.0,1.72
2021-03-16 00:30:00,1.6600000000000001,-0.23,1.6758579892,0.0,0.0,0.0,1.6600000000000001,-0.23,1.6758579892,1.75,0.0,1.75,0.0,0.0,0.0,1.75,0.0,1.75
2021-03-16 01:00:00,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999
2021-03-16 01:30:00,1.82,0.0,1.82,0.0,0.0,0.0,1.82,0.0,1.82,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2021-03-16 02:00:00,1.82,-0.23,1.8344754019,0.0,0.0,0.0,1.82,-0.23,1.8344754019,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2021-03-16 02:30:00,1.82,-0.23,1.8344754019,0.0,0.0,0.0,1.82,-0.23,1.8344754019,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2021-03-16 03:00:00,1.79,0.0,1.79,0.0,0.0,0.0,1.79,0.0,1.79,1.9,0.0,1.9,0.0,0.0,0.0,1.9,0.0,1.9
2021-03-16 03:30:00,1.79,0.0,1.79,0.0,0.0,0.0,1.79,0.0,1.79,1.9,0.0,1.9,0.0,0.0,0.0,1.9,0.0,1.9
2021-03-16 04:00:00,1.79,0.56,1.8755532517,0.0,0.0,0.0,1.79,0.56,1.8755532517,1.85,-0.74,1.9925109786,0.0,0.0,0.0,1.85,-0.74,1.9925109786
2021-03-16 04:30:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2021-03-16 05:00:00,1.73,0.0,1.73,0.0,0.0,0.0,1.73,0.0,1.73,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85
2021-03-16 05:30:00,1.81,0.48,1.8725650857,0.0,0.0,0.0,1.81,0.48,1.8725650857,1.79,-0.66,1.9077997799,0.0,0.0,0.0,1.79,-0.66,1.9077997799
2021-03-16 06:00:00,1.81,0.48,1.8725650857,0.0,0.0,0.0,1.81,0.48,1.8725650857,1.8900000000000001,-0.62,1.9890952717000001,0.0,0.0,0.0,1.8900000000000001,-0.62,1.9890952717000001
2021-03-16 06:30:00,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2021-03-16 07:00:00,2.06,-0.23,2.0728000386,0.0,0.0,0.0,2.06,-0.23,2.0728000386,2.17,0.0,2.17,0.0,0.0,0.0,2.17,0.0,2.17
2021-03-16 07:30:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27,2.32,0.0,2.32,0.0,0.0,0.0,2.32,0.0,2.32
2021-03-16 08:00:00,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45
2021-03-16 08:30:00,2.51096,0.00028000000000000003,2.5109600156000003,0.0009600000000000001,0.00028000000000000003,0.001,2.51,0.0,2.51,2.56096,0.00028000000000000003,2.5609600153,0.0009600000000000001,0.00028000000000000003,0.001,2.56,0.0,2.56
2021-03-16 09:00:00,2.51336,0.0009800000000000002,2.5133601911,0.00336,0.0009800000000000002,0.0035,2.51,0.0,2.51,2.72336,0.0009800000000000002,2.7233601763,0.00336,0.0009800000000000002,0.0035,2.7199999999999998,0.0,2.7199999999999998
2021-03-16 09:30:00,2.57192,0.0005600000000000001,2.571920061,0.0019200000000000003,0.0005600000000000001,0.002,2.5700000000000003,0.0,2.5700000000000003,2.72192,0.0005600000000000001,2.7219200576,0.0019200000000000003,0.0005600000000000001,0.002,2.7199999999999998,0.0,2.7199999999999998
2021-03-16 10:00:00,2.54336,0.0009800000000000002,2.5433601888,0.00336,0.0009800000000000002,0.0035,2.54,0.0,2.54,2.64336,0.0009800000000000002,2.6433601817,0.00336,0.0009800000000000002,0.0035,2.64,0.0,2.64
2021-03-16 10:30:00,2.5358400000000003,0.00462,2.5358442085,0.01584,0.00462,0.0165,2.52,0.0,2.52,2.58584,0.00462,2.5858441272,0.01584,0.00462,0.0165,2.5700000000000003,0.0,2.5700000000000003
2021-03-16 11:00:00,2.6357600000000003,0.00168,2.6357605354,0.00576,0.00168,0.006,2.63,0.0,2.63,2.53576,0.00168,2.5357605565,0.00576,0.00168,0.006,2.5300000000000002,0.0,2.5300000000000002
2021-03-16 11:30:00,2.46344,0.003920000000000001,2.4634431189,0.01344,0.003920000000000001,0.014,2.45,0.0,2.45,2.62344,0.003920000000000001,2.6234429287000003,0.01344,0.003920000000000001,0.014,2.61,0.0,2.61
2021-03-16 12:00:00,2.43816,0.00238,2.4381611616,0.00816,0.00238,0.0085,2.43,0.0,2.43,2.61816,0.00238,2.6181610818000003,0.00816,0.00238,0.0085,2.61,0.0,2.61
2021-03-16 12:30:00,2.5348,0.0014,2.5348003866,0.0048000000000000004,0.0014,0.005,2.5300000000000002,0.0,2.5300000000000002,2.6548,0.27140000000000003,2.6686365433,0.0048000000000000004,0.0014,0.005,2.65,0.27,2.6637192044
2021-03-16 13:00:00,2.56056,0.0030800000000000003,2.5605618524000002,0.010560000000000002,0.0030800000000000003,0.011,2.55,0.0,2.55,2.59056,0.0030800000000000003,2.590561831,0.010560000000000002,0.0030800000000000003,0.011,2.58,0.0,2.58
2021-03-16 13:30:00,2.50768,0.53224,2.5635402084,0.007680000000000001,0.0022400000000000002,0.008,2.5,0.53,2.5555625604000003,2.60768,-0.7377600000000001,2.7100340957,0.007680000000000001,0.0022400000000000002,0.008,2.6,-0.74,2.7032572945
2021-03-16 14:00:00,2.5752800000000002,0.6315400000000001,2.6515862894,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.5700000000000003,0.63,2.6460914572,2.51528,-0.63846,2.5950461749000002,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.51,-0.64,2.5903088619
2021-03-16 14:30:00,2.46672,0.6119600000000001,2.5414961342,0.00672,0.0019600000000000004,0.007,2.46,0.61,2.5345019235,2.57672,-0.5580400000000001,2.6364549304000002,0.00672,0.0019600000000000004,0.007,2.5700000000000003,-0.56,2.6303041649
2021-03-16 15:00:00,2.62392,0.00406,2.623923141,0.013920000000000002,0.00406,0.0145,2.61,0.0,2.61,2.23392,0.00406,2.2339236894,0.013920000000000002,0.00406,0.0145,2.22,0.0,2.22
2021-03-16 15:30:00,2.4192,0.0056,2.4192064815,0.019200000000000002,0.0056,0.02,2.4,0.0,2.4,2.4392,0.0056,2.4392064283,0.019200000000000002,0.0056,0.02,2.42,0.0,2.42
2021-03-16 16:00:00,2.46112,0.56616,2.5254007207,0.021120000000000003,0.0061600000000000005,0.022,2.44,0.56,2.5034376365,2.31112,-0.58384,2.3837249841,0.021120000000000003,0.0061600000000000005,0.022,2.29,-0.59,2.3647832882
2021-03-16 16:30:00,2.48152,0.5633600000000001,2.5446642215,0.01152,0.00336,0.012,2.47,0.56,2.5326863209,2.27152,-0.6166400000000001,2.3537306558,0.01152,0.00336,0.012,2.26,-0.62,2.3435016535
2021-03-16 17:00:00,2.45864,0.56252,2.5221695819,0.00864,0.00252,0.009000000000000001,2.45,0.56,2.5131852299,2.3186400000000003,-0.6574800000000001,2.4100563064,0.00864,0.00252,0.009000000000000001,2.31,-0.66,2.4024362635
2021-03-16 17:30:00,2.4124,0.5207,2.4679550746,0.0024000000000000002,0.0007,0.0025,2.41,0.52,2.4654614173000002,2.3624,-0.6893,2.4609080133,0.0024000000000000002,0.0007,0.0025,2.36,-0.6900000000000001,2.4588005206
2021-03-16 18:00:00,2.44,0.54,2.4990398155999998,0.0,0.0,0.0,2.44,0.54,2.4990398155999998,2.4,-0.6900000000000001,2.4972184526,0.0,0.0,0.0,2.4,-0.6900000000000001,2.4972184526
2021-03-16 18:30:00,2.54,0.54,2.596767221,0.0,0.0,0.0,2.54,0.54,2.596767221,2.5300000000000002,-0.67,2.6172122573000003,0.0,0.0,0.0,2.5300000000000002,-0.67,2.6172122573000003
2021-03-16 19:00:00,2.54,0.0,2.54,0.0,0.0,0.0,2.54,0.0,2.54,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64
2021-03-16 19:30:00,2.44,0.59,2.5103187049,0.0,0.0,0.0,2.44,0.59,2.5103187049,2.51,-0.7000000000000001,2.6057820323,0.0,0.0,0.0,2.51,-0.7000000000000001,2.6057820323
2021-03-16 20:00:00,2.4,0.59,2.4714570601,0.0,0.0,0.0,2.4,0.59,2.4714570601,2.37,-0.68,2.4656236534,0.0,0.0,0.0,2.37,-0.68,2.4656236534
2021-03-16 20:30:00,2.31,0.53,2.370021097,0.0,0.0,0.0,2.31,0.53,2.370021097,2.26,-0.68,2.3600847442,0.0,0.0,0.0,2.26,-0.68,2.3600847442
2021-03-16 21:00:00,2.25,0.53,2.3115795465,0.0,0.0,0.0,2.25,0.53,2.3115795465,2.21,-0.68,2.3122499865,0.0,0.0,0.0,2.21,-0.68,2.3122499865
2021-03-16 21:30:00,2.09,0.0,2.09,0.0,0.0,0.0,2.09,0.0,2.09,2.17,0.0,2.17,0.0,0.0,0.0,2.17,0.0,2.17
2021-03-16 22:00:00,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97,2.04,0.0,2.04,0.0,0.0,0.0,2.04,0.0,2.04
2021-03-16 22:30:00,1.88,0.0,1.88,0.0,0.0,0.0,1.88,0.0,1.88,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96
2021-03-16 23:00:00,1.78,-0.23,1.7947980388,0.0,0.0,0.0,1.78,-0.23,1.7947980388,1.8599999999999999,0.0,1.8599999999999999,0.0,0.0,0.0,1.8599999999999999,0.0,1.8599999999999999
2021-03-16 23:30:00,1.74,-0.23,1.7551353224000001,0.0,0.0,0.0,1.74,-0.23,1.7551353224000001,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83
2021-03-17 00:00:00,1.67,0.0,1.67,0.0,0.0,0.0,1.67,0.0,1.67,1.77,0.0,1.77,0.0,0.0,0.0,1.77,0.0,1.77
2021-03-17 00:30:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0.0,0.0,1.7000000000000002,0.0,1.7000000000000002,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8
2021-03-17 01:00:00,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2021-03-17 01:30:00,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2021-03-17 02:00:00,1.85,0.0,1.85,0.0,0.0,0.0,1.85,0.0,1.85,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2021-03-17 02:30:00,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2021-03-17 03:00:00,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83,1.96,0.0,1.96,0.0,0.0,0.0,1.96,0.0,1.96
2021-03-17 03:30:00,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
2021-03-17 04:00:00,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2021-03-17 04:30:00,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2021-03-17 05:00:00,1.8,0.0,1.8,0.0,0.0,0.0,1.8,0.0,1.8,1.9300000000000002,0.0,1.9300000000000002,0.0,0.0,0.0,1.9300000000000002,0.0,1.9300000000000002
2021-03-17 05:30:00,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83,1.97,0.0,1.97,0.0,0.0,0.0,1.97,0.0,1.97
2021-03-17 06:00:00,1.8599999999999999,0.5,1.9260321908,0.0,0.0,0.0,1.8599999999999999,0.5,1.9260321908,1.97,-0.66,2.0776188293,0.0,0.0,0.0,1.97,-0.66,2.0776188293
2021-03-17 06:30:00,2.05,0.5,2.1100947846,0.0,0.0,0.0,2.05,0.5,2.1100947846,2.05,-0.67,2.1567104581,0.0,0.0,0.0,2.05,-0.67,2.1567104581
2021-03-17 07:00:00,2.14,0.47000000000000003,2.1910043359,0.0,0.0,0.0,2.14,0.47000000000000003,2.1910043359,2.25,-0.67,2.3476371099,0.0,0.0,0.0,2.25,-0.67,2.3476371099
2021-03-17 07:30:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42
2021-03-17 08:00:00,2.42048,0.00014000000000000001,2.420480004,0.00048000000000000007,0.00014000000000000001,0.0005,2.42,0.0,2.42,2.54048,0.00014000000000000001,2.5404800039,0.00048000000000000007,0.00014000000000000001,0.0005,2.54,0.0,2.54
2021-03-17 08:30:00,2.5504800000000003,0.00014000000000000001,2.5504800038,0.00048000000000000007,0.00014000000000000001,0.0005,2.55,0.0,2.55,2.67048,0.24014000000000002,2.6812554242,0.00048000000000000007,0.00014000000000000001,0.0005,2.67,0.24,2.6807648162
2021-03-17 09:00:00,2.6724,0.0007,2.6724000917,0.0024000000000000002,0.0007,0.0025,2.67,0.0,2.67,2.8024,0.24070000000000003,2.8127179471,0.0024000000000000002,0.0007,0.0025,2.8,0.24,2.8102668912
2021-03-17 09:30:00,2.6552800000000003,0.0015400000000000001,2.6552804466,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.65,0.0,2.65,2.74528,0.0015400000000000001,2.7452804319,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.74,0.0,2.74
2021-03-17 10:00:00,2.65096,0.00028000000000000003,2.6509600148,0.0009600000000000001,0.00028000000000000003,0.001,2.65,0.0,2.65,2.76096,0.00028000000000000003,2.7609600142,0.0009600000000000001,0.00028000000000000003,0.001,2.76,0.0,2.76
2021-03-17 10:30:00,2.65144,0.00042,2.6514400333,0.00144,0.00042,0.0015,2.65,0.0,2.65,2.82144,0.00042,2.8214400313,0.00144,0.00042,0.0015,2.8200000000000003,0.0,2.8200000000000003
2021-03-17 11:00:00,2.5996,0.0028,2.5996015079,0.009600000000000001,0.0028,0.01,2.59,0.0,2.59,2.7496,0.0028,2.7496014257,0.009600000000000001,0.0028,0.01,2.74,0.0,2.74
2021-03-17 11:30:00,2.65576,0.00168,2.6557605314,0.00576,0.00168,0.006,2.65,0.0,2.65,2.72576,0.00168,2.7257605177,0.00576,0.00168,0.006,2.7199999999999998,0.0,2.7199999999999998
2021-03-17 12:00:00,2.70384,0.0011200000000000001,2.703840232,0.0038400000000000005,0.0011200000000000001,0.004,2.7,0.0,2.7,2.80384,0.24112000000000003,2.814188622,0.0038400000000000005,0.0011200000000000001,0.004,2.8,0.24,2.8102668912
2021-03-17 12:30:00,2.7024,0.0007,2.7024000907,0.0024000000000000002,0.0007,0.0025,2.7,0.0,2.7,2.8024,0.0007,2.8024000874,0.0024000000000000002,0.0007,0.0025,2.8,0.0,2.8
2021-03-17 13:00:00,2.64432,0.47126,2.6859847822000003,0.00432,0.00126,0.0045000000000000005,2.64,0.47000000000000003,2.6815107682,2.84432,-0.6387400000000001,2.9151578088,0.00432,0.00126,0.0045000000000000005,2.84,-0.64,2.9112196757
2021-03-17 13:30:00,2.58216,0.009380000000000001,2.5821770369,0.03216,0.009380000000000001,0.0335,2.55,0.0,2.55,2.67216,0.009380000000000001,2.6721764631,0.03216,0.009380000000000001,0.0335,2.64,0.0,2.64
2021-03-17 14:00:00,2.43464,0.01302,2.434674814,0.044640000000000006,0.01302,0.0465,2.39,0.0,2.39,2.65464,0.01302,2.6546719289,0.044640000000000006,0.01302,0.0465,2.61,0.0,2.61
2021-03-17 14:30:00,2.5652,0.6161,2.6381490197,0.055200000000000006,0.0161,0.0575,2.51,0.6000000000000001,2.5807169546,2.2552,-0.6839000000000001,2.3566175443,0.055200000000000006,0.0161,0.0575,2.2,-0.7000000000000001,2.3086792761
2021-03-17 15:00:00,2.448,0.014,2.4480400324,0.048,0.014,0.05,2.4,0.0,2.4,2.328,0.014,2.3280420958,0.048,0.014,0.05,2.2800000000000002,0.0,2.2800000000000002
2021-03-17 15:30:00,2.39176,0.012180000000000002,2.391791013,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.35,0.0,2.35,2.44176,0.30218,2.4603870935,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.4,0.29,2.4174573419
2021-03-17 16:00:00,2.51832,0.00826,2.5183335462,0.02832,0.00826,0.029500000000000002,2.49,0.0,2.49,2.34832,0.00826,2.3483345269,0.02832,0.00826,0.029500000000000002,2.32,0.0,2.32
2021-03-17 16:30:00,2.46672,0.0019600000000000004,2.4667207787,0.00672,0.0019600000000000004,0.007,2.46,0.0,2.46,2.4767200000000003,0.0019600000000000004,2.4767207755,0.00672,0.0019600000000000004,0.007,2.47,0.0,2.47
2021-03-17 17:00:00,2.44144,0.00042,2.4414400361,0.00144,0.00042,0.0015,2.44,0.0,2.44,2.47144,0.00042,2.4714400357,0.00144,0.00042,0.0015,2.47,0.0,2.47
2021-03-17 17:30:00,2.44144,0.00042,2.4414400361,0.00144,0.00042,0.0015,2.44,0.0,2.44,2.51144,0.00042,2.5114400351,0.00144,0.00042,0.0015,2.51,0.0,2.51
2021-03-17 18:00:00,2.48,0.46,2.5223005372,0.0,0.0,0.0,2.48,0.46,2.5223005372,2.46,-0.67,2.549607813,0.0,0.0,0.0,2.46,-0.67,2.549607813
2021-03-17 18:30:00,2.58,0.49,2.6261188092000003,0.0,0.0,0.0,2.58,0.49,2.6261188092000003,2.59,-0.67,2.675256997,0.0,0.0,0.0,2.59,-0.67,2.675256997
2021-03-17 19:00:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,2.77,0.0,2.77,0.0,0.0,0.0,2.77,0.0,2.77
2021-03-17 19:30:00,2.5700000000000003,0.58,2.6346346995000003,0.0,0.0,0.0,2.5700000000000003,0.58,2.6346346995000003,2.6,-0.66,2.6824615561,0.0,0.0,0.0,2.6,-0.66,2.6824615561
2021-03-17 20:00:00,2.51,0.55,2.5695524902,0.0,0.0,0.0,2.51,0.55,2.5695524902,2.5,-0.68,2.5908299828,0.0,0.0,0.0,2.5,-0.68,2.5908299828
2021-03-17 20:30:00,2.38,0.61,2.4569289774,0.0,0.0,0.0,2.38,0.61,2.4569289774,2.39,-0.78,2.5140604607,0.0,0.0,0.0,2.39,-0.78,2.5140604607
2021-03-17 21:00:00,2.26,-0.23,2.271673392,0.0,0.0,0.0,2.26,-0.23,2.271673392,2.34,0.0,2.34,0.0,0.0,0.0,2.34,0.0,2.34
2021-03-17 21:30:00,2.19,-0.23,2.2020445045,0.0,0.0,0.0,2.19,-0.23,2.2020445045,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27
2021-03-17 22:00:00,2.1,0.0,2.1,0.0,0.0,0.0,2.1,0.0,2.1,2.18,0.0,2.18,0.0,0.0,0.0,2.18,0.0,2.18
2021-03-17 22:30:00,2.05,0.54,2.1199292441,0.0,0.0,0.0,2.05,0.54,2.1199292441,2.01,-0.74,2.1418916873000002,0.0,0.0,0.0,2.01,-0.74,2.1418916873000002
2021-03-17 23:00:00,1.94,0.54,2.0137527157,0.0,0.0,0.0,1.94,0.54,2.0137527157,1.88,-0.74,2.0203960008,0.0,0.0,0.0,1.88,-0.74,2.0203960008
2021-03-17 23:30:00,1.8399999999999999,0.52,1.9120669444,0.0,0.0,0.0,1.8399999999999999,0.52,1.9120669444,1.79,-0.74,1.9369305615,0.0,0.0,0.0,1.79,-0.74,1.9369305615
2021-03-18 00:00:00,1.82,0.56,1.9042058712,0.0,0.0,0.0,1.82,0.56,1.9042058712,1.79,-0.74,1.9369305615,0.0,0.0,0.0,1.79,-0.74,1.9369305615
2021-03-18 00:30:00,1.87,0.61,1.9669773766,0.0,0.0,0.0,1.87,0.61,1.9669773766,1.83,-0.71,1.9629060090000001,0.0,0.0,0.0,1.83,-0.71,1.9629060090000001
2021-03-18 01:00:00,1.9300000000000002,0.61,2.0241047404,0.0,0.0,0.0,1.9300000000000002,0.61,2.0241047404,1.8900000000000001,-0.71,2.0189601284,0.0,0.0,0.0,1.8900000000000001,-0.71,2.0189601284
2021-03-18 01:30:00,2.01,0.61,2.1005237442,0.0,0.0,0.0,2.01,0.61,2.1005237442,1.98,-0.71,2.1034495478,0.0,0.0,0.0,1.98,-0.71,2.1034495478
2021-03-18 02:00:00,1.98,0.61,2.0718349355,0.0,0.0,0.0,1.98,0.61,2.0718349355,1.98,-0.71,2.1034495478,0.0,0.0,0.0,1.98,-0.71,2.1034495478
2021-03-18 02:30:00,1.98,0.61,2.0718349355,0.0,0.0,0.0,1.98,0.61,2.0718349355,1.96,-0.71,2.0846342605,0.0,0.0,0.0,1.96,-0.71,2.0846342605
2021-03-18 03:00:00,2.01,0.59,2.0948030934,0.0,0.0,0.0,2.01,0.59,2.0948030934,2.0,-0.67,2.1092415699,0.0,0.0,0.0,2.0,-0.67,2.1092415699
2021-03-18 03:30:00,1.99,0.59,2.0756203892,0.0,0.0,0.0,1.99,0.59,2.0756203892,1.98,-0.67,2.0902870616,0.0,0.0,0.0,1.98,-0.67,2.0902870616
2021-03-18 04:00:00,1.96,0.59,2.0468756679,0.0,0.0,0.0,1.96,0.59,2.0468756679,1.9500000000000002,-0.67,2.0618923347,0.0,0.0,0.0,1.9500000000000002,-0.67,2.0618923347
2021-03-18 04:30:00,1.9100000000000001,0.49,1.9718519213999999,0.0,0.0,0.0,1.9100000000000001,0.49,1.9718519213999999,2.03,-0.67,2.1377090541,0.0,0.0,0.0,2.03,-0.67,2.1377090541
2021-03-18 05:00:00,1.8599999999999999,-0.23,1.8741664814,0.0,0.0,0.0,1.8599999999999999,-0.23,1.8741664814,1.99,0.0,1.99,0.0,0.0,0.0,1.99,0.0,1.99
