Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-07 07:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2021-03-07 07:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2021-03-07 08:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2021-03-07 08:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2021-03-07 09:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-03-07 09:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2021-03-07 10:00:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2021-03-07 10:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-03-07 11:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79
2021-03-07 11:30:00,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2021-03-07 12:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2021-03-07 12:30:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2021-03-07 13:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2021-03-07 13:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2021-03-07 14:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2021-03-07 14:30:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-03-07 15:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2021-03-07 15:30:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2021-03-07 16:00:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2021-03-07 16:30:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2021-03-07 17:00:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2021-03-07 17:30:00,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2021-03-07 18:00:00,6.8448,1.9964,7.13,0.0,0.0,0.0,6.8448,1.9964,7.13,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2021-03-07 18:30:00,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2021-03-07 19:00:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2021-03-07 19:30:00,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2021-03-07 20:00:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2021-03-07 20:30:00,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2021-03-07 21:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2021-03-07 21:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2021-03-07 22:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2021-03-07 22:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-03-07 23:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2021-03-07 23:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-03-08 00:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2021-03-08 00:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2021-03-08 01:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2021-03-08 01:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-03-08 02:00:00,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2021-03-08 02:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-03-08 03:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2021-03-08 03:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2021-03-08 04:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2021-03-08 04:30:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2021-03-08 05:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2021-03-08 05:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-03-08 06:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-03-08 06:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2021-03-08 07:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2021-03-08 07:30:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2021-03-08 08:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2021-03-08 08:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2021-03-08 09:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-03-08 09:30:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2021-03-08 10:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2021-03-08 10:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-03-08 11:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2021-03-08 11:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-03-08 12:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2021-03-08 12:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2021-03-08 13:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2021-03-08 13:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2021-03-08 14:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-03-08 14:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2021-03-08 15:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2021-03-08 15:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2021-03-08 16:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2021-03-08 16:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2021-03-08 17:00:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2021-03-08 17:30:00,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2021-03-08 18:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2021-03-08 18:30:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2021-03-08 19:00:00,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2021-03-08 19:30:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2021-03-08 20:00:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2021-03-08 20:30:00,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2021-03-08 21:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2021-03-08 21:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2021-03-08 22:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2021-03-08 22:30:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2021-03-08 23:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2021-03-08 23:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2021-03-09 00:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2021-03-09 00:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-03-09 01:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2021-03-09 01:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-03-09 02:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2021-03-09 02:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-03-09 03:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2021-03-09 03:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2021-03-09 04:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2021-03-09 04:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2021-03-09 05:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2021-03-09 05:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2021-03-09 06:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-03-09 06:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2021-03-09 07:00:00,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2021-03-09 07:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2021-03-09 08:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2021-03-09 08:30:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2021-03-09 09:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2021-03-09 09:30:00,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2021-03-09 10:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2021-03-09 10:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2021-03-09 11:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-03-09 11:30:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2021-03-09 12:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2021-03-09 12:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2021-03-09 13:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2021-03-09 13:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2021-03-09 14:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2021-03-09 14:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21
2021-03-09 15:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2021-03-09 15:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2021-03-09 16:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2021-03-09 16:30:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2021-03-09 17:00:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2021-03-09 17:30:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2021-03-09 18:00:00,7.2576,2.1168,7.5600000000000005,0.0,0.0,0.0,7.2576,2.1168,7.5600000000000005,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2021-03-09 18:30:00,7.4208,2.1644,7.73,0.0,0.0,0.0,7.4208,2.1644,7.73,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25
2021-03-09 19:00:00,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2021-03-09 19:30:00,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2021-03-09 20:00:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2021-03-09 20:30:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2021-03-09 21:00:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2021-03-09 21:30:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73
2021-03-09 22:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2021-03-09 22:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2021-03-09 23:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-03-09 23:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2021-03-10 00:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2021-03-10 00:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2021-03-10 01:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2021-03-10 01:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2021-03-10 02:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-03-10 02:30:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2021-03-10 03:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2021-03-10 03:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-03-10 04:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2021-03-10 04:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-03-10 05:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-03-10 05:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2021-03-10 06:00:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
