Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-10-27 11:30:00,2.195328,-0.36,2.2246494168,0.005327999999999999,0,0.005327999999999999,2.19,-0.36,2.2193918086,1.745328,-0.17,1.7535877017,0.005327999999999999,0,0.005327999999999999,1.74,-0.17,1.7482848737999999,-2.384672,-0.62,2.463952221,0.005327999999999999,0,0.005327999999999999,-2.39,-0.62,2.4691091511
2020-10-27 12:00:00,1.970969,0.13,1.9752515787,0.030969,0,0.030969,1.94,0.13,1.9443507914,1.6409690000000001,0.17,1.6497512718,0.030969,0,0.030969,1.6099999999999999,0.17,1.6189502772000002,-0.129031,-1.78,1.7846705575000001,0.030969,0,0.030969,-0.16,-1.78,1.7871765442
2020-10-27 12:30:00,2.025974,-0.12,2.0295247347,0.025973999999999997,0,0.025973999999999997,2.0,-0.12,2.0035967658,1.6859739999999999,0.19,1.6966462002,0.025973999999999997,0,0.025973999999999997,1.6600000000000001,0.19,1.670838113,0.905974,-1.96,2.1592565593,0.025973999999999997,0,0.025973999999999997,0.88,-1.96,2.1484878403
2020-10-27 13:00:00,2.046317,-0.14,2.0511005008,0.016316999999999998,0,0.016316999999999998,2.03,-0.14,2.0348218595,1.696317,0.21,1.7092663235,0.016316999999999998,0,0.016316999999999998,1.6800000000000002,0.21,1.6930741271,-0.773683,-1.9,2.0514837032,0.016316999999999998,0,0.016316999999999998,-0.79,-1.9,2.0576928828
2020-10-27 13:30:00,2.053653,-0.19,2.0624234881,0.013653,0,0.013653,2.04,-0.19,2.0488289338,1.6936529999999999,0.14,1.6994294585,0.013653,0,0.013653,1.6800000000000002,0.14,1.685823241,-1.826347,-1.26,2.2188157572,0.013653,0,0.013653,-1.8399999999999999,-1.26,2.2300672636
2020-10-27 14:00:00,1.972664,0.02,1.9727653831,0.0026639999999999997,0,0.0026639999999999997,1.97,0.02,1.9701015202,1.6226639999999999,-0.18,1.6326170576,0.0026639999999999997,0,0.0026639999999999997,1.62,-0.18,1.6299693249,-1.237336,-2.06,2.4030398201,0.0026639999999999997,0,0.0026639999999999997,-1.24,-2.06,2.4044126102
2020-10-27 14:30:00,1.891322,0.14,1.8964964824,0.011321999999999999,0,0.011321999999999999,1.88,0.14,1.8852055591,1.5813220000000001,0.17,1.5904336728000001,0.011321999999999999,0,0.011321999999999999,1.57,0.17,1.5791770008000001,-1.048678,-1.85,2.1265525029,0.011321999999999999,0,0.011321999999999999,-1.06,-1.85,2.1321585307
2020-10-27 15:00:00,1.953663,-0.14,1.9586727949,0.003663,0,0.003663,1.9500000000000002,-0.14,1.9550191815,1.623663,0.17,1.6325383725,0.003663,0,0.003663,1.62,0.17,1.6288953312,-1.096337,-1.63,1.9643968076,0.003663,0,0.003663,-1.1,-1.63,1.9664434902
2020-10-27 15:30:00,1.96,-0.13,1.9643064934,0.0,0,0.0,1.96,-0.13,1.9643064934,1.63,0.13,1.6351758315,0.0,0,0.0,1.63,0.13,1.6351758315,0.03,-2.07,2.0702173799,0.0,0,0.0,0.03,-2.07,2.0702173799
2020-10-27 16:00:00,2.04,0.05,2.0406126531,0.0,0,0.0,2.04,0.05,2.0406126531,1.6800000000000002,0.0,1.6800000000000002,0.0,0,0.0,1.6800000000000002,0.0,1.6800000000000002,1.55,-1.6400000000000001,2.2565681909,0.0,0,0.0,1.55,-1.6400000000000001,2.2565681909
2020-10-27 16:30:00,2.13,-0.13,2.1339634486,0.0,0,0.0,2.13,-0.13,2.1339634486,1.72,-0.18,1.7293929571,0.0,0,0.0,1.72,-0.18,1.7293929571,0.43,-1.54,1.5989058758999999,0.0,0,0.0,0.43,-1.54,1.5989058758999999
2020-10-27 17:00:00,2.22,-0.2,2.228990803,0.0,0,0.0,2.22,-0.2,2.228990803,1.76,-0.30000000000000004,1.7853851125,0.0,0,0.0,1.76,-0.30000000000000004,1.7853851125,-1.08,-1.87,2.159467527,0.0,0,0.0,-1.08,-1.87,2.159467527
2020-10-27 17:30:00,2.5,-0.21,2.5088044962,0.0,0,0.0,2.5,-0.21,2.5088044962,1.99,-0.29,2.0110196419,0.0,0,0.0,1.99,-0.29,2.0110196419,-1.65,-1.74,2.397936613,0.0,0,0.0,-1.65,-1.74,2.397936613
2020-10-27 18:00:00,2.63,-0.2,2.6375936001999998,0.0,0,0.0,2.63,-0.2,2.6375936001999998,2.09,-0.28,2.1086725682,0.0,0,0.0,2.09,-0.28,2.1086725682,0.15,-2.5700000000000003,2.5743737102,0.0,0,0.0,0.15,-2.5700000000000003,2.5743737102
2020-10-27 18:30:00,2.61,-0.19,2.6169065707,0.0,0,0.0,2.61,-0.19,2.6169065707,2.07,-0.29,2.0902152999,0.0,0,0.0,2.07,-0.29,2.0902152999,-1.65,-2.35,2.8714108031,0.0,0,0.0,-1.65,-2.35,2.8714108031
2020-10-27 19:00:00,2.52,-0.12,2.5228555249999998,0.0,0,0.0,2.52,-0.12,2.5228555249999998,2.07,-0.27,2.0875344309,0.0,0,0.0,2.07,-0.27,2.0875344309,-2.7199999999999998,-0.66,2.7989283664,0.0,0,0.0,-2.7199999999999998,-0.66,2.7989283664
2020-10-27 19:30:00,2.43,-0.17,2.4359392439,0.0,0,0.0,2.43,-0.17,2.4359392439,1.96,-0.31,1.9843638779,0.0,0,0.0,1.96,-0.31,1.9843638779,-2.29,-1.58,2.7821754078,0.0,0,0.0,-2.29,-1.58,2.7821754078
2020-10-27 20:00:00,2.3,0.01,2.300021739,0.0,0,0.0,2.3,0.01,2.300021739,1.88,-0.25,1.8965494984,0.0,0,0.0,1.88,-0.25,1.8965494984,-1.12,-1.62,1.969466933,0.0,0,0.0,-1.12,-1.62,1.969466933
2020-10-27 20:30:00,2.17,0.30000000000000004,2.1906391761,0.0,0,0.0,2.17,0.30000000000000004,2.1906391761,1.81,-0.15,1.8162048343000001,0.0,0,0.0,1.81,-0.15,1.8162048343000001,-0.5,-2.24,2.2951252689,0.0,0,0.0,-0.5,-2.24,2.2951252689
2020-10-27 21:00:00,2.08,0.17,2.0869355524,0.0,0,0.0,2.08,0.17,2.0869355524,1.72,-0.22,1.7340126874,0.0,0,0.0,1.72,-0.22,1.7340126874,-1.48,-1.34,1.9964969321,0.0,0,0.0,-1.48,-1.34,1.9964969321
2020-10-27 21:30:00,1.9300000000000002,0.32,1.9563486397,0.0,0,0.0,1.9300000000000002,0.32,1.9563486397,1.6099999999999999,-0.17,1.6189502772000002,0.0,0,0.0,1.6099999999999999,-0.17,1.6189502772000002,-0.22,-1.8,1.8133946068,0.0,0,0.0,-0.22,-1.8,1.8133946068
2020-10-27 22:00:00,1.81,0.18,1.8189282559,0.0,0,0.0,1.81,0.18,1.8189282559,1.5,-0.27,1.5241062955,0.0,0,0.0,1.5,-0.27,1.5241062955,-1.88,-0.75,2.0240800379,0.0,0,0.0,-1.88,-0.75,2.0240800379
2020-10-27 22:30:00,1.63,0.1,1.6330646037,0.0,0,0.0,1.63,0.1,1.6330646037,1.32,-0.37,1.3708756326,0.0,0,0.0,1.32,-0.37,1.3708756326,-0.71,-1.34,1.5164761785,0.0,0,0.0,-0.71,-1.34,1.5164761785
2020-10-27 23:00:00,1.5,0.15,1.5074813432,0.0,0,0.0,1.5,0.15,1.5074813432,1.25,0.0,1.25,0.0,0,0.0,1.25,0.0,1.25,0.46,-1.48,1.5498387013000001,0.0,0,0.0,0.46,-1.48,1.5498387013000001
2020-10-27 23:30:00,1.38,0.29,1.4101418368,0.0,0,0.0,1.38,0.29,1.4101418368,1.16,-0.23,1.1825819211,0.0,0,0.0,1.16,-0.23,1.1825819211,-0.66,-1.15,1.3259336333,0.0,0,0.0,-0.66,-1.15,1.3259336333
2020-10-28 00:00:00,1.33,0.14,1.3373481221999999,0.0,0,0.0,1.33,0.14,1.3373481221999999,1.07,-0.38,1.1354734695,0.0,0,0.0,1.07,-0.38,1.1354734695,-1.22,-0.8,1.458903698,0.0,0,0.0,-1.22,-0.8,1.458903698
2020-10-28 00:30:00,1.38,0.38,1.4313629868,0.0,0,0.0,1.38,0.38,1.4313629868,1.16,-0.25,1.1866338947,0.0,0,0.0,1.16,-0.25,1.1866338947,1.06,-1.2,1.6011246048,0.0,0,0.0,1.06,-1.2,1.6011246048
2020-10-28 01:00:00,1.35,0.37,1.3997856979,0.0,0,0.0,1.35,0.37,1.3997856979,1.13,-0.23,1.1531695452,0.0,0,0.0,1.13,-0.23,1.1531695452,1.27,-0.98,1.6041508656999999,0.0,0,0.0,1.27,-0.98,1.6041508656999999
2020-10-28 01:30:00,1.31,0.37,1.3612494261,0.0,0,0.0,1.31,0.37,1.3612494261,1.1,-0.23,1.1237882363,0.0,0,0.0,1.1,-0.23,1.1237882363,0.59,-1.46,1.5747063218,0.0,0,0.0,0.59,-1.46,1.5747063218
2020-10-28 02:00:00,1.28,0.35000000000000003,1.3269890731,0.0,0,0.0,1.28,0.35000000000000003,1.3269890731,1.08,-0.22,1.1021796587,0.0,0,0.0,1.08,-0.22,1.1021796587,-1.0,-1.15,1.5239750654000002,0.0,0,0.0,-1.0,-1.15,1.5239750654000002
2020-10-28 02:30:00,1.28,0.23,1.3004999039,0.0,0,0.0,1.28,0.23,1.3004999039,1.07,-0.23,1.0944404963,0.0,0,0.0,1.07,-0.23,1.0944404963,-1.23,-0.8300000000000001,1.4838463532000001,0.0,0,0.0,-1.23,-0.8300000000000001,1.4838463532000001
2020-10-28 03:00:00,1.25,-0.12,1.2557467897999999,0.0,0,0.0,1.25,-0.12,1.2557467897999999,0.99,-0.37,1.0568822072,0.0,0,0.0,0.99,-0.37,1.0568822072,-1.32,-0.5,1.4115239991,0.0,0,0.0,-1.32,-0.5,1.4115239991
2020-10-28 03:30:00,1.22,0.0,1.22,0.0,0,0.0,1.22,0.0,1.22,0.97,-0.39,1.0454664031,0.0,0,0.0,0.97,-0.39,1.0454664031,-1.33,-0.35000000000000003,1.3752817893,0.0,0,0.0,-1.33,-0.35000000000000003,1.3752817893
2020-10-28 04:00:00,1.25,-0.17,1.2615070353,0.0,0,0.0,1.25,-0.17,1.2615070353,0.99,-0.39,1.0640488711,0.0,0,0.0,0.99,-0.39,1.0640488711,-0.27,-0.92,0.9588013350000001,0.0,0,0.0,-0.27,-0.92,0.9588013350000001
2020-10-28 04:30:00,1.1400000000000001,0.35000000000000003,1.1925183437,0.0,0,0.0,1.1400000000000001,0.35000000000000003,1.1925183437,0.9500000000000001,-0.24,0.9798469268000001,0.0,0,0.0,0.9500000000000001,-0.24,0.9798469268000001,0.19,-1.33,1.3435028843,0.0,0,0.0,0.19,-1.33,1.3435028843
2020-10-28 05:00:00,1.11,0.36,1.1669190203,0.0,0,0.0,1.11,0.36,1.1669190203,0.93,-0.24,0.9604686356000001,0.0,0,0.0,0.93,-0.24,0.9604686356000001,0.02,-1.34,1.3401492454000001,0.0,0,0.0,0.02,-1.34,1.3401492454000001
2020-10-28 05:30:00,1.21,0.28,1.2419742348,0.0,0,0.0,1.21,0.28,1.2419742348,1.01,-0.22,1.0336827366,0.0,0,0.0,1.01,-0.22,1.0336827366,0.8300000000000001,-1.15,1.4182383439000001,0.0,0,0.0,0.8300000000000001,-1.15,1.4182383439000001
2020-10-28 06:00:00,1.31,-0.14,1.3174596768,0.0,0,0.0,1.31,-0.14,1.3174596768,1.03,-0.34,1.0846658472,0.0,0,0.0,1.03,-0.34,1.0846658472,-0.46,-1.26,1.341342611,0.0,0,0.0,-0.46,-1.26,1.341342611
2020-10-28 06:30:00,1.4,-0.15,1.408012784,0.0,0,0.0,1.4,-0.15,1.408012784,1.12,-0.34,1.1704699911,0.0,0,0.0,1.12,-0.34,1.1704699911,-1.12,-0.76,1.3535139453,0.0,0,0.0,-1.12,-0.76,1.3535139453
2020-10-28 07:00:00,1.53,-0.17,1.5394154735,0.0,0,0.0,1.53,-0.17,1.5394154735,1.2,-0.32,1.2419339757,0.0,0,0.0,1.2,-0.32,1.2419339757,-1.07,-1.27,1.6606625184000001,0.0,0,0.0,-1.07,-1.27,1.6606625184000001
2020-10-28 07:30:00,1.76,-0.19,1.7702259743000002,0.0,0,0.0,1.76,-0.19,1.7702259743000002,1.44,-0.06,1.4412494579000001,0.0,0,0.0,1.44,-0.06,1.4412494579000001,-0.34,-1.5899999999999999,1.6259458786,0.0,0,0.0,-0.34,-1.5899999999999999,1.6259458786
2020-10-28 08:00:00,1.9300000000000002,0.18,1.9383756086,0.0,0,0.0,1.9300000000000002,0.18,1.9383756086,1.6,0.14,1.606113321,0.0,0,0.0,1.6,0.14,1.606113321,1.27,-1.67,2.0980467106,0.0,0,0.0,1.27,-1.67,2.0980467106
2020-10-28 08:30:00,2.05,0.05,2.0506096654,0.0,0,0.0,2.05,0.05,2.0506096654,1.6800000000000002,-0.18,1.6896153408,0.0,0,0.0,1.6800000000000002,-0.18,1.6896153408,0.23,-1.77,1.7848809484000001,0.0,0,0.0,0.23,-1.77,1.7848809484000001
2020-10-28 09:00:00,2.21,-0.12,2.2132555207,0.0,0,0.0,2.21,-0.12,2.2132555207,1.82,0.07,1.8213456564000001,0.0,0,0.0,1.82,0.07,1.8213456564000001,1.44,-1.9,2.3840302012,0.0,0,0.0,1.44,-1.9,2.3840302012
2020-10-28 09:30:00,2.32,-0.1,2.3221541723,0.0,0,0.0,2.32,-0.1,2.3221541723,1.88,-0.2,1.8906083677,0.0,0,0.0,1.88,-0.2,1.8906083677,1.43,-2.09,2.5323901752999998,0.0,0,0.0,1.43,-2.09,2.5323901752999998
2020-10-28 10:00:00,2.35,-0.34,2.3744683615,0.0,0,0.0,2.35,-0.34,2.3744683615,1.8599999999999999,-0.19,1.8696791169,0.0,0,0.0,1.8599999999999999,-0.19,1.8696791169,-0.27,-2.55,2.5642542776,0.0,0,0.0,-0.27,-2.55,2.5642542776
2020-10-28 10:30:00,2.310333,-0.32,2.3323890265,0.00033299999999999996,0,0.00033299999999999996,2.31,-0.32,2.3320591759,1.840333,-0.15,1.8464359048999999,0.00033299999999999996,0,0.00033299999999999996,1.8399999999999999,-0.15,1.8461040057,-2.179667,-1.57,2.6862330932000003,0.00033299999999999996,0,0.00033299999999999996,-2.18,-1.57,2.6865033036
2020-10-28 11:00:00,2.190999,-0.22,2.202016489,0.0009989999999999999,0,0.0009989999999999999,2.19,-0.22,2.2010224897,1.820999,0.14,1.8263727324999999,0.0009989999999999999,0,0.0009989999999999999,1.82,0.14,1.8253766735,-2.229001,-0.9400000000000001,2.4191001339,0.0009989999999999999,0,0.0009989999999999999,-2.23,-0.9400000000000001,2.4200206611
2020-10-28 11:30:00,2.175328,-0.14,2.1798284124,0.005327999999999999,0,0.005327999999999999,2.17,-0.14,2.1745114394,1.8053279999999998,0.19,1.8152986496999999,0.005327999999999999,0,0.005327999999999999,1.8,0.19,1.81,-1.124672,-1.97,2.2684327426,0.005327999999999999,0,0.005327999999999999,-1.13,-1.97,2.2710790387
2020-10-28 12:00:00,2.134995,-0.13,2.138949193,0.0049949999999999994,0,0.0049949999999999994,2.13,-0.13,2.1339634486,1.7649949999999999,0.18,1.7741497541,0.0049949999999999994,0,0.0049949999999999994,1.76,0.18,1.7691806013,-1.7350050000000001,-1.37,2.2106882073,0.0049949999999999994,0,0.0049949999999999994,-1.74,-1.37,2.2146105752
2020-10-28 12:30:00,2.138325,-0.14,2.1429031256,0.008324999999999999,0,0.008324999999999999,2.13,-0.14,2.1345959805,1.768325,0.19,1.7785031081,0.008324999999999999,0,0.008324999999999999,1.76,0.19,1.7702259743000002,-2.021675,-1.06,2.2827110649,0.008324999999999999,0,0.008324999999999999,-2.03,-1.06,2.2900873346
2020-10-28 13:00:00,2.23,-0.14,2.2343902972,0.0,0,0.0,2.23,-0.14,2.2343902972,1.8399999999999999,0.18,1.8487833837,0.0,0,0.0,1.8399999999999999,0.18,1.8487833837,-0.48,-1.88,1.9403092537000002,0.0,0,0.0,-0.48,-1.88,1.9403092537000002
2020-10-28 13:30:00,2.383663,-0.13,2.3872053321,0.003663,0,0.003663,2.38,-0.13,2.3835477759,1.983663,0.21,1.9947478281,0.003663,0,0.003663,1.98,0.21,1.9911052207000002,0.5936629999999999,-2.24,2.3173337605,0.003663,0,0.003663,0.59,-2.24,2.316398066
2020-10-28 14:00:00,2.360989,-0.25,2.374188084,0.010988999999999999,0,0.010988999999999999,2.35,-0.25,2.3632604596,1.9309889999999998,0.07,1.9322573633000002,0.010988999999999999,0,0.010988999999999999,1.92,0.07,1.9212756179000001,-2.479011,-0.9500000000000001,2.6548061206,0.010988999999999999,0,0.010988999999999999,-2.49,-0.9500000000000001,2.6650703555
2020-10-28 14:30:00,2.26,-0.28,2.2772790782,0.0,0,0.0,2.26,-0.28,2.2772790782,1.8,-0.23,1.8146349495,0.0,0,0.0,1.8,-0.23,1.8146349495,-2.2800000000000002,-1.02,2.4977589956,0.0,0,0.0,-2.2800000000000002,-1.02,2.4977589956
2020-10-28 15:00:00,2.111665,-0.19,2.1201955269,0.001665,0,0.001665,2.11,-0.19,2.1185372312,1.721665,-0.15,1.7281870189,0.001665,0,0.001665,1.72,-0.15,1.7265283085,-2.168335,-0.87,2.3363597052,0.001665,0,0.001665,-2.17,-0.87,2.3379050451
2020-10-28 15:30:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,1.74,0.13,1.7448495636999999,0.0,0,0.0,1.74,0.13,1.7448495636999999,-1.34,-1.72,2.1803669416,0.0,0,0.0,-1.34,-1.72,2.1803669416
2020-10-28 16:00:00,2.13,0.24,2.1434784813,0.0,0,0.0,2.13,0.24,2.1434784813,1.77,0.14,1.7755280905,0.0,0,0.0,1.77,0.14,1.7755280905,0.65,-2.06,2.1601157376,0.0,0,0.0,0.65,-2.06,2.1601157376
2020-10-28 16:30:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,1.8,-0.24,1.8159295141,0.0,0,0.0,1.8,-0.24,1.8159295141,1.67,-1.79,2.4480604568,0.0,0,0.0,1.67,-1.79,2.4480604568
2020-10-28 17:00:00,2.44,-0.14,2.4440130933,0.0,0,0.0,2.44,-0.14,2.4440130933,1.97,-0.27,1.9884164554,0.0,0,0.0,1.97,-0.27,1.9884164554,0.45,-2.06,2.1085777197,0.0,0,0.0,0.45,-2.06,2.1085777197
2020-10-28 17:30:00,2.58,-0.21,2.5885324027000003,0.0,0,0.0,2.58,-0.21,2.5885324027000003,2.05,-0.29,2.0704105873,0.0,0,0.0,2.05,-0.29,2.0704105873,-1.01,-2.35,2.5578506602,0.0,0,0.0,-1.01,-2.35,2.5578506602
2020-10-28 18:00:00,2.63,-0.22,2.6391854804,0.0,0,0.0,2.63,-0.22,2.6391854804,2.14,-0.27,2.156965461,0.0,0,0.0,2.14,-0.27,2.156965461,-0.98,-1.52,1.8085353190000002,0.0,0,0.0,-0.98,-1.52,1.8085353190000002
2020-10-28 18:30:00,2.66,-0.14,2.6636816627,0.0,0,0.0,2.66,-0.14,2.6636816627,2.13,-0.27,2.1470444802,0.0,0,0.0,2.13,-0.27,2.1470444802,-2.51,-1.62,2.9873901653,0.0,0,0.0,-2.51,-1.62,2.9873901653
2020-10-28 19:00:00,2.5300000000000002,0.16,2.5350542401,0.0,0,0.0,2.5300000000000002,0.16,2.5350542401,2.08,-0.19,2.0886598574,0.0,0,0.0,2.08,-0.19,2.0886598574,-1.6800000000000002,-1.53,2.2722895942,0.0,0,0.0,-1.6800000000000002,-1.53,2.2722895942
2020-10-28 19:30:00,2.47,-0.16,2.4751767614,0.0,0,0.0,2.47,-0.16,2.4751767614,1.96,-0.32,1.985950654,0.0,0,0.0,1.96,-0.32,1.985950654,-1.6600000000000001,-2.0,2.5991537084000003,0.0,0,0.0,-1.6600000000000001,-2.0,2.5991537084000003
2020-10-28 20:00:00,2.36,0.02,2.3600847442,0.0,0,0.0,2.36,0.02,2.3600847442,1.94,-0.25,1.9560419218,0.0,0,0.0,1.94,-0.25,1.9560419218,-2.37,-1.09,2.6086394921,0.0,0,0.0,-2.37,-1.09,2.6086394921
2020-10-28 20:30:00,2.21,-0.13,2.2138202276,0.0,0,0.0,2.21,-0.13,2.2138202276,1.81,-0.33,1.8398369493,0.0,0,0.0,1.81,-0.33,1.8398369493,-1.97,-1.3599999999999999,2.3938462773999998,0.0,0,0.0,-1.97,-1.3599999999999999,2.3938462773999998
2020-10-28 21:00:00,2.13,-0.14,2.1345959805,0.0,0,0.0,2.13,-0.14,2.1345959805,1.7000000000000002,-0.35000000000000003,1.7356554958000001,0.0,0,0.0,1.7000000000000002,-0.35000000000000003,1.7356554958000001,-2.2,-1.03,2.4291768153,0.0,0,0.0,-2.2,-1.03,2.4291768153
2020-10-28 21:30:00,1.96,0.25,1.975879551,0.0,0,0.0,1.96,0.25,1.975879551,1.62,-0.2,1.6322989922,0.0,0,0.0,1.62,-0.2,1.6322989922,-0.36,-2.05,2.0813697413,0.0,0,0.0,-0.36,-2.05,2.0813697413
2020-10-28 22:00:00,1.81,0.31,1.8363550855000002,0.0,0,0.0,1.81,0.31,1.8363550855000002,1.48,-0.30000000000000004,1.5100993345,0.0,0,0.0,1.48,-0.30000000000000004,1.5100993345,-1.62,-1.15,1.9866806487000002,0.0,0,0.0,-1.62,-1.15,1.9866806487000002
2020-10-28 22:30:00,1.63,0.11,1.6337074401,0.0,0,0.0,1.63,0.11,1.6337074401,1.3,-0.39,1.3572398462,0.0,0,0.0,1.3,-0.39,1.3572398462,0.46,-1.25,1.3319534526,0.0,0,0.0,0.46,-1.25,1.3319534526
2020-10-28 23:00:00,1.55,0.16,1.5582361824,0.0,0,0.0,1.55,0.16,1.5582361824,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29,-0.74,-1.32,1.513274595,0.0,0,0.0,-0.74,-1.32,1.513274595
2020-10-28 23:30:00,1.3900000000000001,0.17,1.4003570973000001,0.0,0,0.0,1.3900000000000001,0.17,1.4003570973000001,1.16,0.0,1.16,0.0,0,0.0,1.16,0.0,1.16,-1.21,-0.9400000000000001,1.5322206107,0.0,0,0.0,-1.21,-0.9400000000000001,1.5322206107
2020-10-29 00:00:00,1.43,0.16,1.4389232084999999,0.0,0,0.0,1.43,0.16,1.4389232084999999,1.2,0.0,1.2,0.0,0,0.0,1.2,0.0,1.2,-0.27,-1.47,1.4945902448,0.0,0,0.0,-0.27,-1.47,1.4945902448
2020-10-29 00:30:00,1.4100000000000001,0.34,1.4504137341,0.0,0,0.0,1.4100000000000001,0.34,1.4504137341,1.1400000000000001,-0.35000000000000003,1.1925183437,0.0,0,0.0,1.1400000000000001,-0.35000000000000003,1.1925183437,-0.97,-0.91,1.3300375935,0.0,0,0.0,-0.97,-0.91,1.3300375935
2020-10-29 01:00:00,1.4100000000000001,-0.18,1.4214429289,0.0,0,0.0,1.4100000000000001,-0.18,1.4214429289,1.12,-0.4,1.1892854998,0.0,0,0.0,1.12,-0.4,1.1892854998,-1.3900000000000001,-0.8200000000000001,1.6138463372,0.0,0,0.0,-1.3900000000000001,-0.8200000000000001,1.6138463372
2020-10-29 01:30:00,1.3599999999999999,0.2,1.3746272222,0.0,0,0.0,1.3599999999999999,0.2,1.3746272222,1.1,-0.38,1.1637869221,0.0,0,0.0,1.1,-0.38,1.1637869221,-1.49,-0.47000000000000003,1.5623699946,0.0,0,0.0,-1.49,-0.47000000000000003,1.5623699946
2020-10-29 02:00:00,1.29,0.0,1.29,0.0,0,0.0,1.29,0.0,1.29,1.02,-0.39,1.0920164834,0.0,0,0.0,1.02,-0.39,1.0920164834,-1.16,-1.06,1.57136883,0.0,0,0.0,-1.16,-1.06,1.57136883
2020-10-29 02:30:00,1.25,0.32,1.2903100403,0.0,0,0.0,1.25,0.32,1.2903100403,1.03,-0.28,1.0673799698,0.0,0,0.0,1.03,-0.28,1.0673799698,-0.72,-1.05,1.2731457104000001,0.0,0,0.0,-0.72,-1.05,1.2731457104000001
2020-10-29 03:00:00,1.2,0.15,1.2093386622,0.0,0,0.0,1.2,0.15,1.2093386622,0.99,-0.38,1.0604244433,0.0,0,0.0,0.99,-0.38,1.0604244433,-1.29,-0.33,1.3315404613,0.0,0,0.0,-1.29,-0.33,1.3315404613
2020-10-29 03:30:00,1.2,-0.12,1.2059850745,0.0,0,0.0,1.2,-0.12,1.2059850745,0.9500000000000001,-0.38,1.0231813134,0.0,0,0.0,0.9500000000000001,-0.38,1.0231813134,-1.2,-0.61,1.3461426373,0.0,0,0.0,-1.2,-0.61,1.3461426373
2020-10-29 04:00:00,1.24,-0.16,1.2502799686000001,0.0,0,0.0,1.24,-0.16,1.2502799686000001,0.98,-0.38,1.0510946675,0.0,0,0.0,0.98,-0.38,1.0510946675,-0.8,-1.06,1.3280060241,0.0,0,0.0,-0.8,-1.06,1.3280060241
2020-10-29 04:30:00,1.19,-0.18,1.2035364556,0.0,0,0.0,1.19,-0.18,1.2035364556,0.9400000000000001,-0.38,1.0139033485,0.0,0,0.0,0.9400000000000001,-0.38,1.0139033485,-0.96,-0.8200000000000001,1.2625371282,0.0,0,0.0,-0.96,-0.8200000000000001,1.2625371282
2020-10-29 05:00:00,1.21,-0.14,1.2180722474,0.0,0,0.0,1.21,-0.14,1.2180722474,0.96,-0.37,1.0288342918,0.0,0,0.0,0.96,-0.37,1.0288342918,-0.75,-1.09,1.3231024148000001,0.0,0,0.0,-0.75,-1.09,1.3231024148000001
2020-10-29 05:30:00,1.18,0.28,1.2127654349,0.0,0,0.0,1.18,0.28,1.2127654349,0.97,-0.29,1.0124228366,0.0,0,0.0,0.97,-0.29,1.0124228366,0.59,-1.16,1.3014222989,0.0,0,0.0,0.59,-1.16,1.3014222989
2020-10-29 06:00:00,1.21,0.22,1.2298373876,0.0,0,0.0,1.21,0.22,1.2298373876,0.99,-0.26,1.0235721763,0.0,0,0.0,0.99,-0.26,1.0235721763,0.51,-0.9400000000000001,1.0694391053,0.0,0,0.0,0.51,-0.9400000000000001,1.0694391053
2020-10-29 06:30:00,1.37,-0.15,1.3781872151,0.0,0,0.0,1.37,-0.15,1.3781872151,1.08,-0.34,1.1322543884,0.0,0,0.0,1.08,-0.34,1.1322543884,0.21,-1.34,1.3563554107,0.0,0,0.0,0.21,-1.34,1.3563554107
2020-10-29 07:00:00,1.48,-0.15,1.4875819305,0.0,0,0.0,1.48,-0.15,1.4875819305,1.22,-0.32,1.261269202,0.0,0,0.0,1.22,-0.32,1.261269202,-1.07,-0.9500000000000001,1.4308738589,0.0,0,0.0,-1.07,-0.9500000000000001,1.4308738589
2020-10-29 07:30:00,1.6,0.0,1.6,0.0,0,0.0,1.6,0.0,1.6,1.32,0.0,1.32,0.0,0,0.0,1.32,0.0,1.32,-1.2,-1.24,1.7255723688,0.0,0,0.0,-1.2,-1.24,1.7255723688
2020-10-29 08:00:00,1.8399999999999999,0.23,1.8543192821,0.0,0,0.0,1.8399999999999999,0.23,1.8543192821,1.53,-0.01,1.5300326794,0.0,0,0.0,1.53,-0.01,1.5300326794,0.7000000000000001,-1.81,1.9406442229,0.0,0,0.0,0.7000000000000001,-1.81,1.9406442229
