Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.1
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,feeder,1.0,L3 Active Power,kW,5.91
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.59
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,feeder,1.0,L1 Active Power,kW,3.26
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,feeder,1.0,N Current (RMS),A,23.4
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,feeder,1.0,L3 Current (RMS),A,26.4
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,feeder,1.0,L2 Current (RMS),A,11.7
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,feeder,1.0,L1 Current (RMS),A,18.9
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,transformer,,Temperature,C,29.0
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.01
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.58
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L2 Voltage THD,%,1.89
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.43
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.04
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.88
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.61
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.92
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L3 Active Power,kW,11.93
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L2 Active Power,kW,11.41
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L1 Active Power,kW,9.03
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,N Current (RMS),A,40.2
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L3 Current (RMS),A,53.9
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L2 Current (RMS),A,49.3
906008,BALDERTON FERNWOOD,2023-08-12 11:10:00+00:00,busbar,,L1 Current (RMS),A,44.7
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.87
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.42
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.14
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,4.0,L3 Active Power,kW,6.62
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.68
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,4.0,L1 Active Power,kW,5.57
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,4.0,N Current (RMS),A,20.7
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,4.0,L3 Current (RMS),A,28.2
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,4.0,L2 Current (RMS),A,14.6
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,4.0,L1 Current (RMS),A,24.4
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.84
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.22
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.71
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.61
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.25
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,2.0,N Current (RMS),A,19.5
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,10.5
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,20.8
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,7.3
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.98
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.84
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.05
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.55
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.59
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.78
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,1.0,N Current (RMS),A,25.7
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,1.0,L3 Current (RMS),A,28.7
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,1.0,L2 Current (RMS),A,12.0
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,feeder,1.0,L1 Current (RMS),A,20.3
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,transformer,,Temperature,C,29.0
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.03
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.96
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L2 Voltage THD,%,1.86
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.82
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.08
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.06
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L3 Active Power,kW,14.88
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L2 Active Power,kW,9.87
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L1 Active Power,kW,9.61
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,N Current (RMS),A,45.7
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L3 Current (RMS),A,64.5
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L2 Current (RMS),A,43.5
906008,BALDERTON FERNWOOD,2023-08-12 11:00:00+00:00,busbar,,L1 Current (RMS),A,46.0
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.78
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.53
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.81
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.87
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.07
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.98
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,4.0,N Current (RMS),A,20.3
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,24.8
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,11.9
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,25.8
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.22
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.07
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.9
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.96
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,-0.53
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,2.0,N Current (RMS),A,19.2
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,7.5
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,17.3
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,5.6
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.86
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.96
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,1.0,L3 Active Power,kW,8.2
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.74
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.7
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,1.0,N Current (RMS),A,26.3
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,1.0,L3 Current (RMS),A,34.8
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,1.0,L2 Current (RMS),A,19.8
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,feeder,1.0,L1 Current (RMS),A,19.8
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,transformer,,Temperature,C,29.0
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.02
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.29
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L2 Voltage THD,%,1.85
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.37
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.08
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.08
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.99
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L3 Active Power,kW,14.97
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L2 Active Power,kW,10.77
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L1 Active Power,kW,9.15
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,N Current (RMS),A,44.9
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L3 Current (RMS),A,64.4
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L2 Current (RMS),A,46.6
906008,BALDERTON FERNWOOD,2023-08-12 10:50:00+00:00,busbar,,L1 Current (RMS),A,45.0
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.21
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.44
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.09
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.92
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,3.5
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,8.22
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,4.0,N Current (RMS),A,24.4
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,4.0,L3 Current (RMS),A,33.8
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,4.0,L2 Current (RMS),A,17.1
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,4.0,L1 Current (RMS),A,34.9
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.26
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.22
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.82
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.71
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.48
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,2.0,L1 Active Power,kW,-0.48
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,2.0,N Current (RMS),A,17.6
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,2.0,L3 Current (RMS),A,7.1
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,2.0,L2 Current (RMS),A,15.4
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,2.0,L1 Current (RMS),A,5.2
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.98
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.53
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.62
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.58
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.69
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.7
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,1.0,N Current (RMS),A,24.4
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,1.0,L3 Current (RMS),A,36.1
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,1.0,L2 Current (RMS),A,19.6
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,feeder,1.0,L1 Current (RMS),A,27.1
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,transformer,,Temperature,C,29.0
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L3 Voltage THD,%,1.98
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.73
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L2 Voltage THD,%,1.82
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.84
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.08
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,247.91
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.54
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L3 Active Power,kW,17.21
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L2 Active Power,kW,11.67
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L1 Active Power,kW,13.43
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,N Current (RMS),A,43.3
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L3 Current (RMS),A,73.3
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L2 Current (RMS),A,50.3
906008,BALDERTON FERNWOOD,2023-08-12 10:40:00+00:00,busbar,,L1 Current (RMS),A,60.1
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.14
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.31
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.12
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,4.0,L3 Active Power,kW,8.24
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,4.0,L2 Active Power,kW,4.02
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.53
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,4.0,N Current (RMS),A,22.2
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,4.0,L3 Current (RMS),A,35.2
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,4.0,L2 Current (RMS),A,20.7
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,4.0,L1 Current (RMS),A,28.7
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.32
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.34
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.66
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.4
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.55
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,2.0,L1 Active Power,kW,-1.09
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,2.0,N Current (RMS),A,16.8
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,2.0,L3 Current (RMS),A,7.7
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,2.0,L2 Current (RMS),A,11.3
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.5
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.19
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.72
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.82
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,1.0,L3 Active Power,kW,5.81
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.19
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.45
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,1.0,N Current (RMS),A,22.6
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,1.0,L3 Current (RMS),A,25.3
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,1.0,L2 Current (RMS),A,10.1
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,feeder,1.0,L1 Current (RMS),A,25.7
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,transformer,,Temperature,C,29.0
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L3 Voltage THD,%,1.97
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.95
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L2 Voltage THD,%,1.78
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.69
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L1 Voltage THD,%,2.03
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.93
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.6
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L3 Active Power,kW,14.46
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L2 Active Power,kW,8.75
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L1 Active Power,kW,10.89
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,N Current (RMS),A,42.8
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L3 Current (RMS),A,63.7
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L2 Current (RMS),A,40.4
906008,BALDERTON FERNWOOD,2023-08-12 10:30:00+00:00,busbar,,L1 Current (RMS),A,51.6
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.13
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.99
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.37
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.47
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.77
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,4.0,L1 Active Power,kW,7.69
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,4.0,N Current (RMS),A,25.6
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,4.0,L3 Current (RMS),A,32.1
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,4.0,L2 Current (RMS),A,16.3
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,4.0,L1 Current (RMS),A,32.9
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.27
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.37
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.79
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.01
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.22
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.56
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,2.0,N Current (RMS),A,18.8
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,2.0,L3 Current (RMS),A,17.9
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,2.0,L2 Current (RMS),A,19.3
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,2.0,L1 Current (RMS),A,8.5
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.94
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.77
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.77
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,1.0,L3 Active Power,kW,6.39
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.24
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.33
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,1.0,N Current (RMS),A,24.8
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,1.0,L3 Current (RMS),A,27.9
906008,BALDERTON FERNWOOD,2023-08-12 10:20:00+00:00,feeder,1.0,L2 Current (RMS),A,10.6
