Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,feeder,1,N Current (RMS),A,1.1
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,transformer,,Temperature,C,15.4
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L3 Active Power,kW,7.45
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L2 Active Power,kW,7.48
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L1 Active Power,kW,10.01
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,N Current (RMS),A,25.8
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.0
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
605846,St Daniels Hill,2024-03-28T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,43.8
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.5
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.13
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.23
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.59
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.48
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.31
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,5,N Current (RMS),A,11.2
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,3.4
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,2.2
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,14.4
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.26
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.71
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.41
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.46
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.04
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,4,N Current (RMS),A,11.1
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.3
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,16.5
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.7
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.72
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.44
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.83
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,3,N Current (RMS),A,8.5
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.5
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.49
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.64
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.84
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.84
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.96
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.56
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,2,N Current (RMS),A,12.0
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.9
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.5
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.0
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,1,N Current (RMS),A,1.0
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,transformer,,Temperature,C,15.4
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.58
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.23
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.74
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.7
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.86
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L3 Active Power,kW,7.55
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L2 Active Power,kW,7.34
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L1 Active Power,kW,10.76
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,N Current (RMS),A,26.4
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.2
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,33.9
605846,St Daniels Hill,2024-03-28T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.1
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.52
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.03
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.44
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.59
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,2.24
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,5,N Current (RMS),A,7.2
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,2.9
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,2.6
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,10.0
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.26
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.66
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.85
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.62
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.64
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.05
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,4,N Current (RMS),A,11.9
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,16.2
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.1
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.8
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.16
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.97
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.44
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.83
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,3,N Current (RMS),A,10.7
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.6
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,13.2
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.19
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.62
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.16
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.16
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.24
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.46
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,2,N Current (RMS),A,11.1
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.4
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.0
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,1,N Current (RMS),A,1.0
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,transformer,,Temperature,C,15.4
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.32
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.68
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L3 Active Power,kW,7.19
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L2 Active Power,kW,7.92
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L1 Active Power,kW,10.59
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,N Current (RMS),A,27.4
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.4
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.7
605846,St Daniels Hill,2024-03-28T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,46.2
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.15
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.12
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.5
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.43
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.26
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,5,N Current (RMS),A,11.7
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,5,L3 Current (RMS),A,2.9
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,5,L2 Current (RMS),A,2.3
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,5,L1 Current (RMS),A,14.0
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.17
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.7
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.78
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.88
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.97
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,4,N Current (RMS),A,12.0
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,16.7
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,18.0
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,9.6
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.12
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.97
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.45
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.54
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,3,N Current (RMS),A,6.9
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,4.6
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,8.5
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.27
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.04
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.15
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.25
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.68
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,2,N Current (RMS),A,11.8
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.4
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.5
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.7
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.01
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,1,N Current (RMS),A,1.0
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,transformer,,Temperature,C,15.5
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.02
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.31
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L3 Active Power,kW,7.39
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L2 Active Power,kW,8.02
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L1 Active Power,kW,10.46
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,N Current (RMS),A,26.7
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.0
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.3
605846,St Daniels Hill,2024-03-28T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,46.5
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.43
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.36
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.12
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.5
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.26
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.65
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,5,N Current (RMS),A,10.4
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,2.9
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,2.0
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,11.9
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.29
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.79
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.03
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.43
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,5.21
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.17
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,4,N Current (RMS),A,15.4
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,4,L3 Current (RMS),A,15.6
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,4,L2 Current (RMS),A,23.8
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,4,L1 Current (RMS),A,10.5
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.15
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.39
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Active Power,kW,2.21
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,3,N Current (RMS),A,9.2
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.7
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.4
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,3,L1 Current (RMS),A,10.5
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.82
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.26
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.23
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.18
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.69
605846,St Daniels Hill,2024-03-28T02:20:00.000+00:00,feeder,2,N Current (RMS),A,12.1
