Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,,L3 Active Power,kW,4.08
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,,L2 Active Power,kW,1.93
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,,L1 Active Power,kW,6.34
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,,N Current (RMS),A,16.7
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,17.4
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.2
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,26.8
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.44
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.7
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.07
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,02,L3 Active Power,kW,16.75
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.69
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.25
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,02,N Current (RMS),A,21.8
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,02,L3 Current (RMS),A,67.9
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,02,L2 Current (RMS),A,36.5
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,02,L1 Current (RMS),A,50.5
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.14
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.09
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.03
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.28
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.03
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,01,N Current (RMS),A,1.3
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,01,L2 Current (RMS),A,1.5
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,0003,L3 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.04
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,0003,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,transformer,,Temperature,C,15.8
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.18
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.56
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.16
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.45
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.78
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L3 Active Power,kW,20.88
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L2 Active Power,kW,10.87
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L1 Active Power,kW,18.61
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,N Current (RMS),A,35.3
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,84.9
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.6
893050,Main Street Edingley,2024-01-28T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.06
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.91
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.96
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,,L3 Active Power,kW,4.19
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,,L2 Active Power,kW,1.82
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,,L1 Active Power,kW,6.4
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,,N Current (RMS),A,17.8
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,17.8
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,10.6
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,27.3
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.29
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.47
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.69
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,02,L3 Active Power,kW,17.76
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.82
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,02,L1 Active Power,kW,12.56
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,02,N Current (RMS),A,27.3
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,02,L3 Current (RMS),A,71.9
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,02,L2 Current (RMS),A,36.9
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,02,L1 Current (RMS),A,51.2
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.07
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.11
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.04
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.19
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.02
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,01,N Current (RMS),A,1.0
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,01,L2 Current (RMS),A,1.1
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,0003,L3 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.04
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,0003,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,transformer,,Temperature,C,15.8
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.43
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.9
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.63
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.4
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.53
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.56
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L3 Active Power,kW,22.0
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L2 Active Power,kW,10.79
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L1 Active Power,kW,18.97
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,N Current (RMS),A,40.9
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,89.3
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.3
893050,Main Street Edingley,2024-01-28T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.6
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.17
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.92
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,,L3 Active Power,kW,3.38
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,,L2 Active Power,kW,1.26
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,,L1 Active Power,kW,5.91
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,,N Current (RMS),A,18.3
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.9
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,8.1
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,25.8
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.19
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.65
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.44
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,02,L3 Active Power,kW,17.77
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,02,L2 Active Power,kW,8.74
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.03
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,02,N Current (RMS),A,30.7
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,72.0
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,36.7
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,48.6
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.12
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.12
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.05
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.24
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.02
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,01,N Current (RMS),A,1.2
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,01,L2 Current (RMS),A,1.3
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,0003,L3 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.05
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,0003,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,transformer,,Temperature,C,15.8
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.55
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.16
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.93
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.41
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L3 Active Power,kW,21.21
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L2 Active Power,kW,10.2
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L1 Active Power,kW,17.96
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,N Current (RMS),A,43.6
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
893050,Main Street Edingley,2024-01-28T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.4
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.88
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.93
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.67
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,,L3 Active Power,kW,3.7
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,,L2 Active Power,kW,2.04
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,,L1 Active Power,kW,6.14
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,,N Current (RMS),A,15.8
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,15.8
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.3
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,26.0
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.04
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.61
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.23
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,02,L3 Active Power,kW,17.58
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,02,L2 Active Power,kW,8.46
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,02,L1 Active Power,kW,11.93
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,02,N Current (RMS),A,29.8
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,02,L3 Current (RMS),A,71.2
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,02,L2 Current (RMS),A,35.6
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,02,L1 Current (RMS),A,48.5
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.06
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.11
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.05
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.18
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.02
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,01,N Current (RMS),A,1.0
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,01,L2 Current (RMS),A,1.1
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.7
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,0003,L3 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.04
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,0003,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,0003,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,0003,L2 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,feeder,0003,L1 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,transformer,,Temperature,C,15.9
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.01
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.45
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.19
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.96
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.39
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.34
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L3 Active Power,kW,21.34
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L2 Active Power,kW,10.64
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L1 Active Power,kW,18.09
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,N Current (RMS),A,41.4
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.6
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.7
893050,Main Street Edingley,2024-01-28T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,74.0
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.78
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,1.95
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.87
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,,L3 Active Power,kW,3.87
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,,L2 Active Power,kW,1.94
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,,L1 Active Power,kW,6.36
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,,N Current (RMS),A,16.4
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,16.4
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,11.0
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,27.1
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.6
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.39
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.69
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,02,L3 Active Power,kW,16.93
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.42
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,02,L1 Active Power,kW,11.14
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,02,N Current (RMS),A,27.9
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,02,L3 Current (RMS),A,68.9
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,02,L2 Current (RMS),A,35.4
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,02,L1 Current (RMS),A,45.9
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.03
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.06
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.1
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,01,L3 Active Power,kW,0.04
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.24
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.02
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,01,N Current (RMS),A,1.1
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,01,L2 Current (RMS),A,1.2
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.02
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,0.01
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,0003,L3 Active Power,kW,0.01
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,0003,L2 Active Power,kW,-0.04
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,0003,L1 Active Power,kW,-0.01
893050,Main Street Edingley,2024-01-28T02:30:00.000+00:00,feeder,0003,N Current (RMS),A,0.5
