Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,7.3
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,6.1
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,7.4
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,4,N Current (RMS),A,0.3
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.35
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.44
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.46
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,3,N Current (RMS),A,0.3
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.4
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,6.5
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.72
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.58
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,11.72
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.88
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.38
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,2,N Current (RMS),A,26.9
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,51.2
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,46.7
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,36.8
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.69
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.23
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.54
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.74
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,1,N Current (RMS),A,12.6
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,9.0
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
537173,Mill Street,2024-04-19T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,12.5
537173,Mill Street,2024-04-19T03:00:00.000+00:00,transformer,,Temperature,C,19.7
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.86
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.93
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.39
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.32
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L3 Active Power,kW,14.61
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L2 Active Power,kW,13.73
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L1 Active Power,kW,14.18
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,N Current (RMS),A,36.4
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,64.8
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
537173,Mill Street,2024-04-19T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,61.0
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.03
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.57
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.65
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.88
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,1.72
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,5,N Current (RMS),A,8.4
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.5
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,7.7
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.32
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.49
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.4
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.46
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,3,N Current (RMS),A,0.3
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.4
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.4
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.61
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.73
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.0
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.76
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.53
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,2,N Current (RMS),A,24.7
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,52.1
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,42.1
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.5
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.56
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.7
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.27
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.5
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.69
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,1,N Current (RMS),A,14.9
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.8
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.1
537173,Mill Street,2024-04-19T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.1
537173,Mill Street,2024-04-19T02:50:00.000+00:00,transformer,,Temperature,C,19.7
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.94
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L3 Active Power,kW,14.96
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L2 Active Power,kW,12.53
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L1 Active Power,kW,14.38
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,N Current (RMS),A,31.7
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,65.9
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,56.4
537173,Mill Street,2024-04-19T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.2
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.98
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.59
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.61
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.89
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,1.79
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,5,N Current (RMS),A,8.6
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,7.4
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,8.1
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,4,N Current (RMS),A,0.3
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.33
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.43
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.47
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,3,N Current (RMS),A,0.3
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.2
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.5
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.15
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.5
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.54
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.41
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.4
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.1
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,2,N Current (RMS),A,25.6
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,57.4
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,44.7
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.7
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.61
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.55
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.27
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.59
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.44
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,1,N Current (RMS),A,11.1
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.1
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
537173,Mill Street,2024-04-19T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.8
537173,Mill Street,2024-04-19T02:40:00.000+00:00,transformer,,Temperature,C,19.8
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.78
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L3 Active Power,kW,16.33
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L2 Active Power,kW,13.29
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L1 Active Power,kW,13.78
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,N Current (RMS),A,32.2
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.8
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,58.9
537173,Mill Street,2024-04-19T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.4
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.42
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.61
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.89
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.81
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,5,N Current (RMS),A,8.7
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,5,L3 Current (RMS),A,7.4
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,5,L1 Current (RMS),A,7.9
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,4,N Current (RMS),A,0.3
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.32
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.05
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.39
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.46
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,3,N Current (RMS),A,0.3
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,2.1
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.5
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.71
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.63
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.35
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.43
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.05
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,2,N Current (RMS),A,26.3
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,49.8
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,44.8
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,35.5
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.65
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.68
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.48
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.53
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.73
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,1,N Current (RMS),A,12.0
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.2
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
537173,Mill Street,2024-04-19T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,12.1
537173,Mill Street,2024-04-19T02:30:00.000+00:00,transformer,,Temperature,C,19.8
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.47
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.68
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.42
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.94
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L3 Active Power,kW,14.49
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L2 Active Power,kW,13.23
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L1 Active Power,kW,14.03
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,N Current (RMS),A,35.2
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.7
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.0
537173,Mill Street,2024-04-19T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.4
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.43
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,1.56
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,0.89
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,2.19
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,5,N Current (RMS),A,11.0
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,7.2
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,6.0
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,10.0
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
537173,Mill Street,2024-04-19T02:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
