Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-10 22:30:00,2.15,0.34,2.1767177125,2.15,0.34,2.1767177125,-2.15,0.55,2.2192341021,-2.15,0.55,2.2192341021
2020-08-10 23:00:00,2.05,0.35000000000000003,2.0796634343,2.05,0.35000000000000003,2.0796634343,-2.05,0.55,2.1224985277,-2.05,0.55,2.1224985277
2020-08-10 23:30:00,1.83,0.15,1.8361372498000001,1.83,0.15,1.8361372498000001,-1.9500000000000002,0.19,1.9592345444,-1.9500000000000002,0.19,1.9592345444
2020-08-11 00:00:00,1.74,-0.18,1.7492855685,1.74,-0.18,1.7492855685,-1.85,0.19,1.8597311634,-1.85,0.19,1.8597311634
2020-08-11 00:30:00,1.6600000000000001,-0.23,1.6758579892,1.6600000000000001,-0.23,1.6758579892,-1.78,0.12,1.7840403583,-1.78,0.12,1.7840403583
2020-08-11 01:00:00,1.55,-0.62,1.6694010902,1.55,-0.62,1.6694010902,-1.75,-0.32,1.7790165823000001,-1.75,-0.32,1.7790165823000001
2020-08-11 01:30:00,1.52,-0.5700000000000001,1.6233607116000002,1.52,-0.5700000000000001,1.6233607116000002,-1.7000000000000002,-0.23,1.7154882687000002,-1.7000000000000002,-0.23,1.7154882687000002
2020-08-11 02:00:00,1.54,-0.21,1.5542522318,1.54,-0.21,1.5542522318,-1.63,0.18,1.639908534,-1.63,0.18,1.639908534
2020-08-11 02:30:00,1.48,-0.23,1.4977650016,1.48,-0.23,1.4977650016,-1.57,0.2,1.5826875876000002,-1.57,0.2,1.5826875876000002
2020-08-11 03:00:00,1.44,-0.21,1.4552319403,1.44,-0.21,1.4552319403,-1.57,0.23,1.5867577005,-1.57,0.23,1.5867577005
2020-08-11 03:30:00,1.42,-0.23,1.4385061696,1.42,-0.23,1.4385061696,-1.57,0.21,1.5839823230999999,-1.57,0.21,1.5839823230999999
2020-08-11 04:00:00,1.42,-0.23,1.4385061696,1.42,-0.23,1.4385061696,-1.55,0.22,1.5655350523,-1.55,0.22,1.5655350523
2020-08-11 04:30:00,1.42,-0.25,1.4418391034,1.42,-0.25,1.4418391034,-1.54,0.24,1.5585891055999999,-1.54,0.24,1.5585891055999999
2020-08-11 05:00:00,1.42,-0.24,1.4401388822,1.42,-0.24,1.4401388822,-1.56,0.24,1.5783535726,-1.56,0.24,1.5783535726
2020-08-11 05:30:00,1.4,-0.65,1.543534904,1.4,-0.65,1.543534904,-1.65,-0.22,1.6646020545,-1.65,-0.22,1.6646020545
2020-08-11 06:00:00,1.4,-0.6900000000000001,1.5608010764,1.4,-0.6900000000000001,1.5608010764,-1.65,-0.27,1.6719449752000002,-1.65,-0.27,1.6719449752000002
2020-08-11 06:30:00,1.5899999999999999,-0.65,1.7177310615999999,1.5899999999999999,-0.65,1.7177310615999999,-1.8399999999999999,-0.31,1.8659314028,-1.8399999999999999,-0.31,1.8659314028
2020-08-11 07:00:00,1.8900000000000001,-0.41000000000000003,1.9339596687,1.8900000000000001,-0.41000000000000003,1.9339596687,-2.01,-0.02,2.0100995,-2.01,-0.02,2.0100995
2020-08-11 07:30:00,1.99,-0.21,2.0010497245,1.99,-0.21,2.0010497245,-2.12,0.15,2.1252999788,-2.12,0.15,2.1252999788
2020-08-11 08:00:00,1.94,-0.13,1.9443507914,1.94,-0.13,1.9443507914,-2.12,0.15,2.1252999788,-2.12,0.15,2.1252999788
2020-08-11 08:30:00,2.09,-0.15,2.0953758613,2.09,-0.15,2.0953758613,-2.29,-0.02,2.2900873346,-2.29,-0.02,2.2900873346
2020-08-11 09:00:00,2.07,-0.18,2.0778113485,2.07,-0.18,2.0778113485,-2.32,0.12,2.3231013753,-2.32,0.12,2.3231013753
2020-08-11 09:30:00,2.04,-0.18,2.0479257799,2.04,-0.18,2.0479257799,-2.25,-0.11,2.2526872841,-2.25,-0.11,2.2526872841
2020-08-11 10:00:00,1.83,-0.03,1.8302458851,1.83,-0.03,1.8302458851,-2.27,-0.14,2.2743130831,-2.27,-0.14,2.2743130831
2020-08-11 10:30:00,1.55,-0.07,1.55157984,1.55,-0.07,1.55157984,-2.06,0.11,2.0629348027,-2.06,0.11,2.0629348027
2020-08-11 11:00:00,1.55,-0.01,1.5500322576999999,1.55,-0.01,1.5500322576999999,-2.13,-0.14,2.1345959805,-2.13,-0.14,2.1345959805
2020-08-11 11:30:00,1.52,0.03,1.5202960238,1.52,0.03,1.5202960238,-2.13,-0.15,2.1352751578999998,-2.13,-0.15,2.1352751578999998
2020-08-11 12:00:00,1.58,0.02,1.5801265772000002,1.58,0.02,1.5801265772000002,-2.19,-0.18,2.1973848093,-2.19,-0.18,2.1973848093
2020-08-11 12:30:00,1.58,0.24,1.5981239001,1.58,0.24,1.5981239001,-2.17,0.03,2.1702073634,-2.17,0.03,2.1702073634
2020-08-11 13:00:00,1.57,0.39,1.6177144371,1.57,0.39,1.6177144371,-2.07,0.39,2.1064187618,-2.07,0.39,2.1064187618
2020-08-11 13:30:00,1.6099999999999999,0.38,1.6542369842,1.6099999999999999,0.38,1.6542369842,-2.08,0.37,2.1126523614,-2.08,0.37,2.1126523614
2020-08-11 14:00:00,1.51,0.37,1.5546703831,1.51,0.37,1.5546703831,-2.01,0.37,2.0437710244,-2.01,0.37,2.0437710244
2020-08-11 14:30:00,1.51,0.37,1.5546703831,1.51,0.37,1.5546703831,-1.99,0.39,2.0278560107,-1.99,0.39,2.0278560107
2020-08-11 15:00:00,1.54,0.35000000000000003,1.5792719842,1.54,0.35000000000000003,1.5792719842,-1.99,0.4,2.0298029461,-1.99,0.4,2.0298029461
2020-08-11 15:30:00,1.62,0.37,1.6617159805,1.62,0.37,1.6617159805,-2.05,0.4,2.0886598574,-2.05,0.4,2.0886598574
2020-08-11 16:00:00,1.72,0.4,1.7658992044000001,1.72,0.4,1.7658992044000001,-2.11,0.38,2.143944962,-2.11,0.38,2.143944962
2020-08-11 16:30:00,1.8,0.39,1.8417654574000002,1.8,0.39,1.8417654574000002,-2.17,0.4,2.2065584062,-2.17,0.4,2.2065584062
2020-08-11 17:00:00,1.97,0.42,2.0142740628,1.97,0.42,2.0142740628,-2.27,0.41000000000000003,2.3067292862,-2.27,0.41000000000000003,2.3067292862
2020-08-11 17:30:00,2.19,0.45,2.2357549061,2.19,0.45,2.2357549061,-2.43,0.4,2.4627017684,-2.43,0.4,2.4627017684
2020-08-11 18:00:00,2.34,0.46,2.3847851056,2.34,0.46,2.3847851056,-2.48,0.4,2.5120509549,-2.48,0.4,2.5120509549
2020-08-11 18:30:00,2.32,0.45,2.3632393023000002,2.32,0.45,2.3632393023000002,-2.43,0.42,2.4660291969,-2.43,0.42,2.4660291969
2020-08-11 19:00:00,2.36,0.47000000000000003,2.4063457773,2.36,0.47000000000000003,2.4063457773,-2.42,0.41000000000000003,2.4544856895000002,-2.42,0.41000000000000003,2.4544856895000002
2020-08-11 19:30:00,2.37,0.47000000000000003,2.4161539686,2.37,0.47000000000000003,2.4161539686,-2.39,0.42,2.4266231681,-2.39,0.42,2.4266231681
2020-08-11 20:00:00,2.4,0.47000000000000003,2.4455878639,2.4,0.47000000000000003,2.4455878639,-2.39,0.44,2.4301646035,-2.39,0.44,2.4301646035
2020-08-11 20:30:00,2.36,0.47000000000000003,2.4063457773,2.36,0.47000000000000003,2.4063457773,-2.35,0.48,2.3985203772,-2.35,0.48,2.3985203772
2020-08-11 21:00:00,2.32,0.26,2.334523506,2.32,0.26,2.334523506,-2.42,0.46,2.463331078,-2.42,0.46,2.463331078
2020-08-11 21:30:00,2.3,-0.17,2.3062740514,2.3,-0.17,2.3062740514,-2.5300000000000002,0.14,2.5338705571,-2.5300000000000002,0.14,2.5338705571
2020-08-11 22:00:00,2.21,0.17,2.2165288178,2.21,0.17,2.2165288178,-2.34,0.5,2.392822601,-2.34,0.5,2.392822601
2020-08-11 22:30:00,2.14,0.34,2.1668410186,2.14,0.34,2.1668410186,-2.18,0.55,2.2483104768,-2.18,0.55,2.2483104768
2020-08-11 23:00:00,2.05,0.35000000000000003,2.0796634343,2.05,0.35000000000000003,2.0796634343,-2.09,0.55,2.1611570975,-2.09,0.55,2.1611570975
2020-08-11 23:30:00,1.98,0.37,2.0142740628,1.98,0.37,2.0142740628,-2.01,0.53,2.0787015178,-2.01,0.53,2.0787015178
2020-08-12 00:00:00,1.8399999999999999,0.36,1.8748866632,1.8399999999999999,0.36,1.8748866632,-1.85,0.54,1.9272000415,-1.85,0.54,1.9272000415
2020-08-12 00:30:00,1.74,0.33,1.7710166572000001,1.74,0.33,1.7710166572000001,-1.78,0.55,1.8630351580000002,-1.78,0.55,1.8630351580000002
2020-08-12 01:00:00,1.65,0.32,1.6807438828999999,1.65,0.32,1.6807438828999999,-1.73,0.55,1.8153236626,-1.73,0.55,1.8153236626
2020-08-12 01:30:00,1.6400000000000001,0.32,1.6709278859,1.6400000000000001,0.32,1.6709278859,-1.7000000000000002,0.5700000000000001,1.7930142219,-1.7000000000000002,0.5700000000000001,1.7930142219
2020-08-12 02:00:00,1.6,0.31,1.6297545828,1.6,0.31,1.6297545828,-1.6400000000000001,0.5700000000000001,1.7362315514,-1.6400000000000001,0.5700000000000001,1.7362315514
2020-08-12 02:30:00,1.52,0.09,1.5226621424,1.52,0.09,1.5226621424,-1.6,0.19,1.6112417572000002,-1.6,0.19,1.6112417572000002
2020-08-12 03:00:00,1.52,-0.23,1.5373028329,1.52,-0.23,1.5373028329,-1.5899999999999999,0.19,1.6013119621,-1.5899999999999999,0.19,1.6013119621
2020-08-12 03:30:00,1.47,-0.25,1.4911069713,1.47,-0.25,1.4911069713,-1.5899999999999999,0.17,1.5990622252,-1.5899999999999999,0.17,1.5990622252
2020-08-12 04:00:00,1.51,-0.22,1.5259423318,1.51,-0.22,1.5259423318,-1.5899999999999999,0.21,1.6038079686,-1.5899999999999999,0.21,1.6038079686
2020-08-12 04:30:00,1.45,-0.25,1.471393897,1.45,-0.25,1.471393897,-1.5899999999999999,0.23,1.6065490967,-1.5899999999999999,0.23,1.6065490967
2020-08-12 05:00:00,1.4100000000000001,-0.25,1.4319916201,1.4100000000000001,-0.25,1.4319916201,-1.5899999999999999,0.23,1.6065490967,-1.5899999999999999,0.23,1.6065490967
2020-08-12 05:30:00,1.49,-0.23,1.5076471736000001,1.49,-0.23,1.5076471736000001,-1.6099999999999999,0.21,1.6236378907,-1.6099999999999999,0.21,1.6236378907
2020-08-12 06:00:00,1.45,-0.06,1.4512408484,1.45,-0.06,1.4512408484,-1.57,0.22,1.5853390804,-1.57,0.22,1.5853390804
2020-08-12 06:30:00,1.6400000000000001,-0.04,1.6404877324,1.6400000000000001,-0.04,1.6404877324,-1.79,0.19,1.8000555547000001,-1.79,0.19,1.8000555547000001
2020-08-12 07:00:00,1.83,-0.06,1.8309833424000002,1.83,-0.06,1.8309833424000002,-2.0,0.16,2.0063897926,-2.0,0.16,2.0063897926
2020-08-12 07:30:00,1.98,0.17,1.9872845795,1.98,0.17,1.9872845795,-2.13,0.24,2.1434784813,-2.13,0.24,2.1434784813
2020-08-12 08:00:00,2.11,-0.17,2.1168372635,2.11,-0.17,2.1168372635,-2.26,0.13,2.2637358503,-2.26,0.13,2.2637358503
2020-08-12 08:30:00,2.13,-0.17,2.1367732683,2.13,-0.17,2.1367732683,-2.32,-0.02,2.3200862053,-2.32,-0.02,2.3200862053
2020-08-12 09:00:00,2.07,0.01,2.0700241544,2.07,0.01,2.0700241544,-2.32,-0.1,2.3221541723,-2.32,-0.1,2.3221541723
2020-08-12 09:30:00,1.9500000000000002,0.23,1.9635172523,1.9500000000000002,0.23,1.9635172523,-2.2800000000000002,0.03,2.2801973599,-2.2800000000000002,0.03,2.2801973599
2020-08-12 10:00:00,1.92,0.26,1.9375241934,1.92,0.26,1.9375241934,-2.32,-0.16,2.3255106966,-2.32,-0.16,2.3255106966
2020-08-12 10:30:00,1.74,-0.17,1.7482848737999999,1.74,-0.17,1.7482848737999999,-2.24,-0.16,2.2457070156,-2.24,-0.16,2.2457070156
2020-08-12 11:00:00,1.74,0.03,1.7402586015,1.74,0.03,1.7402586015,-2.2800000000000002,-0.16,2.2856071403,-2.2800000000000002,-0.16,2.2856071403
2020-08-12 11:30:00,1.77,0.0,1.77,1.77,0.0,1.77,-2.33,-0.2,2.3385679379,-2.33,-0.2,2.3385679379
2020-08-12 12:00:00,1.75,-0.13,1.7548219283000002,1.75,-0.13,1.7548219283000002,-2.33,-0.21,2.3394443785,-2.33,-0.21,2.3394443785
2020-08-12 12:30:00,1.79,-0.13,1.794714462,1.79,-0.13,1.794714462,-2.38,-0.21,2.3892467432,-2.38,-0.21,2.3892467432
2020-08-12 13:00:00,1.79,0.03,1.790251379,1.79,0.03,1.790251379,-2.4,-0.21,2.4091699815,-2.4,-0.21,2.4091699815
2020-08-12 13:30:00,1.73,-0.11,1.7334935823,1.73,-0.11,1.7334935823,-2.37,-0.21,2.3792856071,-2.37,-0.21,2.3792856071
2020-08-12 14:00:00,1.6800000000000002,0.14,1.685823241,1.6800000000000002,0.14,1.685823241,-2.3,-0.23,2.3114713929,-2.3,-0.23,2.3114713929
2020-08-12 14:30:00,1.6800000000000002,0.25,1.6984993377,1.6800000000000002,0.25,1.6984993377,-2.2800000000000002,-0.4,2.3148218074,-2.2800000000000002,-0.4,2.3148218074
2020-08-12 15:00:00,1.71,0.24,1.7267599717,1.71,0.24,1.7267599717,-2.2800000000000002,-0.4,2.3148218074,-2.2800000000000002,-0.4,2.3148218074
2020-08-12 15:30:00,1.8900000000000001,0.26,1.9077997799,1.8900000000000001,0.26,1.9077997799,-2.41,-0.4,2.4429695045,-2.41,-0.4,2.4429695045
2020-08-12 16:00:00,1.99,0.26,2.0069130524,1.99,0.26,2.0069130524,-2.45,-0.38,2.4792942544,-2.45,-0.38,2.4792942544
2020-08-12 16:30:00,2.09,0.27,2.1073680267,2.09,0.27,2.1073680267,-2.5300000000000002,-0.38,2.5583783927,-2.5300000000000002,-0.38,2.5583783927
2020-08-12 17:00:00,2.13,0.16,2.1360009363,2.13,0.16,2.1360009363,-2.59,-0.29,2.6061849512,-2.59,-0.29,2.6061849512
2020-08-12 17:30:00,2.33,0.04,2.3303433223,2.33,0.04,2.3303433223,-2.6,-0.17,2.605551765,-2.6,-0.17,2.605551765
2020-08-12 18:00:00,2.51,0.05,2.5104979586000002,2.51,0.05,2.5104979586000002,-2.66,-0.17,2.6654267951,-2.66,-0.17,2.6654267951
2020-08-12 18:30:00,2.5300000000000002,0.06,2.5307113624,2.5300000000000002,0.06,2.5307113624,-2.64,-0.16,2.6448440408,-2.64,-0.16,2.6448440408
2020-08-12 19:00:00,2.47,0.03,2.4701821795,2.47,0.03,2.4701821795,-2.58,-0.16,2.5849564793,-2.58,-0.16,2.5849564793
2020-08-12 19:30:00,2.45,0.41000000000000003,2.4840692422,2.45,0.41000000000000003,2.4840692422,-2.54,-0.06,2.5407085626,-2.54,-0.06,2.5407085626
2020-08-12 20:00:00,2.35,0.0,2.35,2.35,0.0,2.35,-2.45,-0.16,2.4552189312,-2.45,-0.16,2.4552189312
2020-08-12 20:30:00,2.35,-0.07,2.351042322,2.35,-0.07,2.351042322,-2.45,-0.16,2.4552189312,-2.45,-0.16,2.4552189312
2020-08-12 21:00:00,2.39,-0.11,2.3925300416,2.39,-0.11,2.3925300416,-2.5,-0.13,2.5033777182,-2.5,-0.13,2.5033777182
2020-08-12 21:30:00,2.39,-0.12,2.3930106561,2.39,-0.12,2.3930106561,-2.49,0.0,2.49,-2.49,0.0,2.49
2020-08-12 22:00:00,2.22,-0.15,2.2250617969,2.22,-0.15,2.2250617969,-2.4,0.0,2.4,-2.4,0.0,2.4
2020-08-12 22:30:00,2.13,0.25,2.1446211787,2.13,0.25,2.1446211787,-2.29,0.47000000000000003,2.3377339455,-2.29,0.47000000000000003,2.3377339455
2020-08-12 23:00:00,2.03,-0.15,2.0355343279,2.03,-0.15,2.0355343279,-2.22,0.0,2.22,-2.22,0.0,2.22
2020-08-12 23:30:00,1.9100000000000001,-0.15,1.9158809984,1.9100000000000001,-0.15,1.9158809984,-2.07,0.14,2.074728898,-2.07,0.14,2.074728898
2020-08-13 00:00:00,1.79,-0.16,1.7971366114,1.79,-0.16,1.7971366114,-1.92,0.14,1.9250974001,-1.92,0.14,1.9250974001
2020-08-13 00:30:00,1.69,-0.18,1.6995587663,1.69,-0.18,1.6995587663,-1.83,0.15,1.8361372498000001,-1.83,0.15,1.8361372498000001
2020-08-13 01:00:00,1.63,-0.18,1.639908534,1.63,-0.18,1.639908534,-1.76,0.15,1.76638048,-1.76,0.15,1.76638048
2020-08-13 01:30:00,1.62,-0.18,1.6299693249,1.62,-0.18,1.6299693249,-1.73,0.15,1.7364907140999999,-1.73,0.15,1.7364907140999999
2020-08-13 02:00:00,1.55,0.11,1.5538983236,1.55,0.11,1.5538983236,-1.71,0.22,1.724093965,-1.71,0.22,1.724093965
2020-08-13 02:30:00,1.47,0.08,1.4721752613,1.47,0.08,1.4721752613,-1.67,0.17,1.6786303941,-1.67,0.17,1.6786303941
2020-08-13 03:00:00,1.45,-0.22,1.4665946952,1.45,-0.22,1.4665946952,-1.65,0.15,1.6568041526,-1.65,0.15,1.6568041526
2020-08-13 03:30:00,1.42,-0.22,1.4369411957,1.42,-0.22,1.4369411957,-1.62,0.15,1.6269296236000002,-1.62,0.15,1.6269296236000002
2020-08-13 04:00:00,1.3900000000000001,-0.23,1.4089002804000001,1.3900000000000001,-0.23,1.4089002804000001,-1.58,0.17,1.5891192529,-1.58,0.17,1.5891192529
2020-08-13 04:30:00,1.3900000000000001,-0.24,1.4105672618,1.3900000000000001,-0.24,1.4105672618,-1.58,0.18,1.5902201106,-1.58,0.18,1.5902201106
2020-08-13 05:00:00,1.4100000000000001,-0.24,1.4302796929000001,1.4100000000000001,-0.24,1.4302796929000001,-1.57,0.18,1.5802847844999999,-1.57,0.18,1.5802847844999999
2020-08-13 05:30:00,1.46,-0.23,1.4780054127,1.46,-0.23,1.4780054127,-1.5899999999999999,0.18,1.6001562424,-1.5899999999999999,0.18,1.6001562424
2020-08-13 06:00:00,1.46,-0.23,1.4780054127,1.46,-0.23,1.4780054127,-1.6099999999999999,0.18,1.6200308639,-1.6099999999999999,0.18,1.6200308639
2020-08-13 06:30:00,1.7000000000000002,-0.01,1.7000294115,1.7000000000000002,-0.01,1.7000294115,-1.9,-0.16,1.9067249408,-1.9,-0.16,1.9067249408
2020-08-13 07:00:00,1.88,0.17,1.8876705221,1.88,0.17,1.8876705221,-2.01,-0.19,2.0189601284,-2.01,-0.19,2.0189601284
2020-08-13 07:30:00,2.01,0.18,2.0180436071,2.01,0.18,2.0180436071,-2.16,-0.22,2.1711747972,-2.16,-0.22,2.1711747972
2020-08-13 08:00:00,2.07,0.2,2.0796393918,2.07,0.2,2.0796393918,-2.26,-0.24,2.2727076363,-2.26,-0.24,2.2727076363
2020-08-13 08:30:00,2.11,0.2,2.1194574778,2.11,0.2,2.1194574778,-2.35,-0.26,2.3643392312,-2.35,-0.26,2.3643392312
2020-08-13 09:00:00,2.11,0.21,2.1204244858,2.11,0.21,2.1204244858,-2.42,-0.28,2.4361444949,-2.42,-0.28,2.4361444949
2020-08-13 09:30:00,2.11,0.22,2.1214381914000002,2.11,0.22,2.1214381914000002,-2.4,-0.28,2.4162781297,-2.4,-0.28,2.4162781297
2020-08-13 10:00:00,2.21,0.24,2.2229934773,2.21,0.24,2.2229934773,-2.4,-0.28,2.4162781297,-2.4,-0.28,2.4162781297
2020-08-13 10:30:00,2.27,0.22,2.2806358762,2.27,0.22,2.2806358762,-2.46,-0.26,2.4737016797,-2.46,-0.26,2.4737016797
2020-08-13 11:00:00,2.37,0.22,2.3801890681,2.37,0.22,2.3801890681,-2.5,-0.26,2.5134836383,-2.5,-0.26,2.5134836383
2020-08-13 11:30:00,2.4,0.24,2.4119701491,2.4,0.24,2.4119701491,-2.58,-0.27,2.5940894356,-2.58,-0.27,2.5940894356
2020-08-13 12:00:00,2.33,0.23,2.3413244115,2.33,0.23,2.3413244115,-2.6,-0.27,2.6139816373,-2.6,-0.27,2.6139816373
2020-08-13 12:30:00,2.4,0.01,2.4000208332,2.4,0.01,2.4000208332,-2.68,-0.24,2.6907248094,-2.68,-0.24,2.6907248094
2020-08-13 13:00:00,2.26,0.03,2.2601991063,2.26,0.03,2.2601991063,-2.67,-0.15,2.6742101637999998,-2.67,-0.15,2.6742101637999998
2020-08-13 13:30:00,2.07,0.12,2.0734753435,2.07,0.12,2.0734753435,-2.49,0.44,2.5285766747,-2.49,0.44,2.5285766747
2020-08-13 14:00:00,2.21,0.39,2.2441479452,2.21,0.39,2.2441479452,-2.51,0.41000000000000003,2.5432656173,-2.51,0.41000000000000003,2.5432656173
2020-08-13 14:30:00,2.32,0.4,2.3542302351,2.32,0.4,2.3542302351,-2.58,0.41000000000000003,2.6123743989,-2.58,0.41000000000000003,2.6123743989
2020-08-13 15:00:00,2.2800000000000002,0.39,2.3131147831,2.2800000000000002,0.39,2.3131147831,-2.48,0.45,2.5204959829,-2.48,0.45,2.5204959829
2020-08-13 15:30:00,2.19,0.35000000000000003,2.2177916945,2.19,0.35000000000000003,2.2177916945,-2.36,0.49,2.4103319273,-2.36,0.49,2.4103319273
2020-08-13 16:00:00,2.27,0.36,2.2983689869,2.27,0.36,2.2983689869,-2.42,0.49,2.4691091511,-2.42,0.49,2.4691091511
2020-08-13 16:30:00,2.22,0.35000000000000003,2.2474207439000002,2.22,0.35000000000000003,2.2474207439000002,-2.35,0.51,2.404703724,-2.35,0.51,2.404703724
2020-08-13 17:00:00,2.18,0.11,2.1827734651,2.18,0.11,2.1827734651,-2.46,0.17,2.4658669875,-2.46,0.17,2.4658669875
2020-08-13 17:30:00,2.26,-0.2,2.2688322988,2.26,-0.2,2.2688322988,-2.5300000000000002,0.17,2.5357050302,-2.5300000000000002,0.17,2.5357050302
2020-08-13 18:00:00,2.36,-0.2,2.3684594149000002,2.36,-0.2,2.3684594149000002,-2.65,0.17,2.6554472316,-2.65,0.17,2.6554472316
2020-08-13 18:30:00,2.44,-0.19,2.447386361,2.44,-0.19,2.447386361,-2.62,0.17,2.6255094744000003,-2.62,0.17,2.6255094744000003
2020-08-13 19:00:00,2.46,-0.18,2.4665765749,2.46,-0.18,2.4665765749,-2.59,0.17,2.5955731544000002,-2.59,0.17,2.5955731544000002
2020-08-13 19:30:00,2.39,-0.18,2.396768658,2.39,-0.18,2.396768658,-2.5300000000000002,0.17,2.5357050302,-2.5300000000000002,0.17,2.5357050302
2020-08-13 20:00:00,2.31,-0.19,2.3178006817,2.31,-0.19,2.3178006817,-2.46,0.17,2.4658669875,-2.46,0.17,2.4658669875
2020-08-13 20:30:00,2.31,-0.18,2.3170023738,2.31,-0.18,2.3170023738,-2.43,0.17,2.4359392439,-2.43,0.17,2.4359392439
2020-08-13 21:00:00,2.27,-0.19,2.2779376638,2.27,-0.19,2.2779376638,-2.51,0.17,2.5157503851,-2.51,0.17,2.5157503851
2020-08-13 21:30:00,2.21,-0.2,2.2190313202,2.21,-0.2,2.2190313202,-2.47,0.17,2.4758432907,-2.47,0.17,2.4758432907
2020-08-13 22:00:00,2.06,-0.22,2.071714266,2.06,-0.22,2.071714266,-2.2800000000000002,0.19,2.28790297,-2.2800000000000002,0.19,2.28790297
2020-08-13 22:30:00,1.96,-0.26,1.9771696943000001,1.96,-0.26,1.9771696943000001,-2.12,0.23,2.1324399171,-2.12,0.23,2.1324399171
2020-08-13 23:00:00,1.82,-0.27,1.8399184765,1.82,-0.27,1.8399184765,-2.0,0.25,2.0155644371,-2.0,0.25,2.0155644371
2020-08-13 23:30:00,1.6800000000000002,-0.27,1.7015581095,1.6800000000000002,-0.27,1.7015581095,-1.96,0.23,1.9734487579,-1.96,0.23,1.9734487579
2020-08-14 00:00:00,1.51,-0.28,1.5357408636,1.51,-0.28,1.5357408636,-1.9,0.21,1.9115700353,-1.9,0.21,1.9115700353
2020-08-14 00:30:00,1.53,-0.27,1.5536408851,1.53,-0.27,1.5536408851,-1.76,0.25,1.7776670104,-1.76,0.25,1.7776670104
2020-08-14 01:00:00,1.5,-0.26,1.5223665787,1.5,-0.26,1.5223665787,-1.67,0.25,1.6886088949,-1.67,0.25,1.6886088949
2020-08-14 01:30:00,1.46,-0.28,1.4866068747,1.46,-0.28,1.4866068747,-1.63,0.26,1.6506059493,-1.63,0.26,1.6506059493
2020-08-14 02:00:00,1.44,-0.28,1.4669696657,1.44,-0.28,1.4669696657,-1.6,0.26,1.6209873533999999,-1.6,0.26,1.6209873533999999
2020-08-14 02:30:00,1.35,-0.29,1.3807968714,1.35,-0.29,1.3807968714,-1.57,0.26,1.5913830463,-1.57,0.26,1.5913830463
2020-08-14 03:00:00,1.33,-0.31,1.3656500284,1.33,-0.31,1.3656500284,-1.55,0.25,1.5700318468,-1.55,0.25,1.5700318468
2020-08-14 03:30:00,1.3,-0.32,1.3388054377,1.3,-0.32,1.3388054377,-1.53,0.25,1.5502902954,-1.53,0.25,1.5502902954
2020-08-14 04:00:00,1.3,-0.32,1.3388054377,1.3,-0.32,1.3388054377,-1.51,0.25,1.5305554547,-1.51,0.25,1.5305554547
2020-08-14 04:30:00,1.25,-0.35000000000000003,1.2980754986,1.25,-0.35000000000000003,1.2980754986,-1.51,0.28,1.5357408636,-1.51,0.28,1.5357408636
2020-08-14 05:00:00,1.22,-0.36,1.2720062893000001,1.22,-0.36,1.2720062893000001,-1.56,0.25,1.5799050604,-1.56,0.25,1.5799050604
2020-08-14 05:30:00,1.31,-0.36,1.3585654198000001,1.31,-0.36,1.3585654198000001,-1.58,0.25,1.5996562131,-1.58,0.25,1.5996562131
2020-08-14 06:00:00,1.35,-0.34,1.3921566003999999,1.35,-0.34,1.3921566003999999,-1.6,0.22,1.6150541787,-1.6,0.22,1.6150541787
2020-08-14 06:30:00,1.6099999999999999,-0.13,1.6152399203,1.6099999999999999,-0.13,1.6152399203,-1.83,0.15,1.8361372498000001,-1.83,0.15,1.8361372498000001
2020-08-14 07:00:00,1.78,-0.25,1.7974704448,1.78,-0.25,1.7974704448,-2.03,0.15,2.0355343279,-2.03,0.15,2.0355343279
2020-08-14 07:30:00,1.92,-0.29,1.9417775362,1.92,-0.29,1.9417775362,-2.13,0.15,2.1352751578999998,-2.13,0.15,2.1352751578999998
2020-08-14 08:00:00,2.01,-0.21,2.0209403752,2.01,-0.21,2.0209403752,-2.24,0.15,2.2450167037,-2.24,0.15,2.2450167037
2020-08-14 08:30:00,2.15,-0.18,2.1575217264,2.15,-0.18,2.1575217264,-2.35,0.14,2.3541665192,-2.35,0.14,2.3541665192
2020-08-14 09:00:00,2.24,-0.16,2.2457070156,2.24,-0.16,2.2457070156,-2.41,0.14,2.4140629652,-2.41,0.14,2.4140629652
2020-08-14 09:30:00,2.21,-0.17,2.2165288178,2.21,-0.17,2.2165288178,-2.41,0.14,2.4140629652,-2.41,0.14,2.4140629652
2020-08-14 10:00:00,2.19,-0.17,2.1965882636,2.19,-0.17,2.1965882636,-2.41,0.0,2.41,-2.41,0.0,2.41
2020-08-14 10:30:00,2.19,-0.01,2.1900228309,2.19,-0.01,2.1900228309,-2.39,0.14,2.394096907,-2.39,0.14,2.394096907
2020-08-14 11:00:00,2.23,-0.16,2.2357325421,2.23,-0.16,2.2357325421,-2.44,0.14,2.4440130933,-2.44,0.14,2.4440130933
2020-08-14 11:30:00,2.31,-0.14,2.3142385357,2.31,-0.14,2.3142385357,-2.49,-0.13,2.4933912649,-2.49,-0.13,2.4933912649
