Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.78
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.83
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.16
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.08
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L3 Active Power,kW,15.65
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L2 Active Power,kW,8.84
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L1 Active Power,kW,-5.58
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,N Current (RMS),A,97.8
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.6
313498,Station Road,2023-06-19T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,24.9
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.49
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.22
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.61
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.83
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.94
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,10.2
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.8
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.8
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.1
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.8
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.53
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.37
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.4
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.83
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-6.36
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,10.0,N Current (RMS),A,84.1
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.9
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.4
313498,Station Road,2023-06-19T14:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.4
313498,Station Road,2023-06-19T14:10:00.000+00:00,transformer,,Temperature,C,37.1
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.0
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.7
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.26
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.32
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L3 Active Power,kW,12.01
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L2 Active Power,kW,8.67
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L1 Active Power,kW,-5.43
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,N Current (RMS),A,91.1
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.3
313498,Station Road,2023-06-19T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.43
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.36
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.81
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.85
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,12.1
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.3
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.6
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.8
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.97
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.06
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.15
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.4
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.16
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.42
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,10.0,N Current (RMS),A,66.5
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.3
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.6
313498,Station Road,2023-06-19T14:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.0
313498,Station Road,2023-06-19T14:00:00.000+00:00,transformer,,Temperature,C,36.7
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.88
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.09
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.07
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.99
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L3 Active Power,kW,14.76
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L2 Active Power,kW,8.98
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.57
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,N Current (RMS),A,75.8
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,64.2
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
313498,Station Road,2023-06-19T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,21.7
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.47
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.23
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.75
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.47
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.83
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,20.0,N Current (RMS),A,8.0
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.2
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.5
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.7
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.85
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.09
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.18
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.13
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.66
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-6.74
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,10.0,N Current (RMS),A,73.7
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.8
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.6
313498,Station Road,2023-06-19T13:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.0
313498,Station Road,2023-06-19T13:50:00.000+00:00,transformer,,Temperature,C,37.0
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.25
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.96
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.29
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.84
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.42
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L3 Active Power,kW,7.88
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L2 Active Power,kW,9.12
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L1 Active Power,kW,-5.91
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,N Current (RMS),A,78.0
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.4
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.4
313498,Station Road,2023-06-19T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.1
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.56
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.76
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.36
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.15
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.83
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.2
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.9
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.8
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.5
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.13
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,7.2
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.26
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.64
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.41
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-7.15
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,10.0,N Current (RMS),A,85.9
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.9
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.8
313498,Station Road,2023-06-19T13:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.7
313498,Station Road,2023-06-19T13:40:00.000+00:00,transformer,,Temperature,C,37.0
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.48
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.18
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.89
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.44
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L3 Active Power,kW,12.01
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L2 Active Power,kW,11.56
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L1 Active Power,kW,-6.32
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,N Current (RMS),A,94.7
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
313498,Station Road,2023-06-19T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,30.0
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.44
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.77
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.03
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.52
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.7
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.85
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.9
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.1
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.2
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.5
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.33
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.35
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.6
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.74
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.64
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-6.06
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,10.0,N Current (RMS),A,73.6
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.2
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.7
313498,Station Road,2023-06-19T13:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.4
313498,Station Road,2023-06-19T13:30:00.000+00:00,transformer,,Temperature,C,36.8
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.64
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.37
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.78
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.58
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L3 Active Power,kW,10.26
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L2 Active Power,kW,8.35
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L1 Active Power,kW,-5.21
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,N Current (RMS),A,81.3
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,46.0
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.5
313498,Station Road,2023-06-19T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,23.4
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.75
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.76
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.33
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.53
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.82
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.8
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.0
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.4
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.5
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.32
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,7.04
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.6
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.24
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.05
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-8.84
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,10.0,N Current (RMS),A,83.4
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.9
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.9
313498,Station Road,2023-06-19T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.7
313498,Station Road,2023-06-19T13:20:00.000+00:00,transformer,,Temperature,C,36.4
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.8
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.55
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.2
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.28
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L3 Active Power,kW,9.58
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L2 Active Power,kW,6.58
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L1 Active Power,kW,-8.02
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,N Current (RMS),A,88.7
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
313498,Station Road,2023-06-19T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,33.8
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.57
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.26
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.74
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.7
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.63
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,9.2
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.4
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.7
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.0
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.54
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.53
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.31
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.99
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.58
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-7.7
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,83.4
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.7
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.5
313498,Station Road,2023-06-19T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.4
313498,Station Road,2023-06-19T13:10:00.000+00:00,transformer,,Temperature,C,36.4
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.16
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.87
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.39
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.98
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.57
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L3 Active Power,kW,9.74
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L2 Active Power,kW,7.27
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L1 Active Power,kW,-7.07
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,N Current (RMS),A,87.3
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.4
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,40.2
313498,Station Road,2023-06-19T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,33.4
313498,Station Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.44
313498,Station Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.76
313498,Station Road,2023-06-19T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
