Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.53
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.81
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.24
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,3,N Current (RMS),A,48.2
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,18.6
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,32.0
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,69.9
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.45
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.08
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.45
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,45.32
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,17.76
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,19.2
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,2,N Current (RMS),A,93.0
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,181.7
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,72.7
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,77.9
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.42
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.06
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.8
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.75
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.48
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,1,N Current (RMS),A,11.4
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.6
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.0
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,16.0
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,transformer,,Temperature,C,25.5
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.11
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.03
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.23
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.71
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L3 Active Power,kW,50.64
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L2 Active Power,kW,27.32
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L1 Active Power,kW,39.92
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,N Current (RMS),A,94.5
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,203.0
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,110.9
930504,Frisby Rd Covey,2024-03-27T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,161.7
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.24
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.51
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.38
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,20.04
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,3,N Current (RMS),A,53.7
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,31.5
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.9
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,80.9
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.24
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.24
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,31.56
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.77
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,23.08
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,2,N Current (RMS),A,57.1
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,126.9
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,68.2
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,93.6
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.18
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.5
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.37
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.38
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.33
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,1,N Current (RMS),A,8.5
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.0
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.9
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,10.2
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,transformer,,Temperature,C,25.5
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.15
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.27
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.12
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.4
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L3 Active Power,kW,41.44
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L2 Active Power,kW,27.53
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L1 Active Power,kW,45.45
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,N Current (RMS),A,90.3
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,166.1
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.3
930504,Frisby Rd Covey,2024-03-27T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,182.8
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.26
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.75
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.87
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.18
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,21.32
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,3,N Current (RMS),A,61.1
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,24.2
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,38.0
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,88.0
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,25.78
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,20.31
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,20.69
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,2,N Current (RMS),A,40.4
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,104.4
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,83.2
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,83.5
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.27
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.37
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.97
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.34
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.62
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,1,N Current (RMS),A,12.6
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.5
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,12.0
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,transformer,,Temperature,C,25.4
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.75
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.7
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.81
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.25
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.55
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L3 Active Power,kW,33.62
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L2 Active Power,kW,29.14
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L1 Active Power,kW,44.63
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,N Current (RMS),A,82.3
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,135.7
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,118.2
930504,Frisby Rd Covey,2024-03-27T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,180.7
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.44
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.4
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.94
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.88
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,22.58
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,3,N Current (RMS),A,60.9
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,24.7
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,41.0
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,91.9
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.25
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.19
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,21.4
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,22.32
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,21.71
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,2,N Current (RMS),A,29.7
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,87.6
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,90.8
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,87.8
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.91
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.01
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.1
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,1,N Current (RMS),A,14.4
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.4
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,1.2
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,14.3
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,transformer,,Temperature,C,25.4
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.03
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.95
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.26
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.09
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.44
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L3 Active Power,kW,30.25
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L2 Active Power,kW,32.19
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L1 Active Power,kW,47.39
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,N Current (RMS),A,81.9
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,123.0
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,129.8
930504,Frisby Rd Covey,2024-03-27T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,191.4
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.16
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.54
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.94
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.13
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,18.13
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,3,N Current (RMS),A,45.4
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.1
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,33.2
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,74.2
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.72
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.32
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,19.83
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,18.16
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,22.72
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,2,N Current (RMS),A,32.4
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,81.7
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,73.5
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,91.6
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.14
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.17
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.27
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.54
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.93
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.92
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,1,N Current (RMS),A,15.1
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,18.2
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.8
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.6
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,transformer,,Temperature,C,25.4
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.13
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.1
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.41
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.3
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L3 Active Power,kW,31.3
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L2 Active Power,kW,27.22
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L1 Active Power,kW,43.77
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,N Current (RMS),A,74.1
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,127.5
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,109.7
930504,Frisby Rd Covey,2024-03-27T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,176.8
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.56
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.14
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.09
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,24.15
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,3,N Current (RMS),A,65.5
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.3
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,32.8
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,97.4
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.78
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,19.2
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,24.28
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,20.9
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,2,N Current (RMS),A,33.2
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,79.3
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,99.0
930504,Frisby Rd Covey,2024-03-27T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,84.7
