dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,8162.0,,8162.0,35,433.0,2024-03-27 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,11747.0,,11747.0,35,253.0,2024-03-27 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,11592.0,,11592.0,35,284.0,2024-03-27 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,14467.0,,14467.0,35,387.0,2024-03-27 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,8987.0,,8987.0,35,350.0,2024-03-27 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,8063.0,,8063.0,35,214.0,2024-03-27 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,9177.0,,9177.0,35,123.0,2024-03-27 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7155.0,,7155.0,35,208.0,2024-03-27 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,6025.0,,6025.0,35,311.0,2024-03-27 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5610.0,,5610.0,35,218.0,2024-03-27 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5520.0,,5520.0,35,221.0,2024-03-27 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,4476.0,,4476.0,35,144.0,2024-03-27 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5883.0,,5883.0,35,217.0,2024-03-27 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,3874.0,,3874.0,35,166.0,2024-03-27 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,4255.0,,4255.0,35,210.0,2024-03-28 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,3706.0,,3706.0,35,265.0,2024-03-28 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2906.0,,2906.0,35,178.0,2024-03-28 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,3341.0,,3341.0,35,235.0,2024-03-28 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,3073.0,,3073.0,35,209.0,2024-03-28 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2622.0,,2622.0,35,218.0,2024-03-28 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2507.0,,2507.0,35,220.0,2024-03-28 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2530.0,,2530.0,35,219.0,2024-03-28 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2526.0,,2526.0,35,287.0,2024-03-28 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2658.0,,2658.0,35,176.0,2024-03-28 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2762.0,,2762.0,35,225.0,2024-03-28 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2882.0,,2882.0,35,173.0,2024-03-28 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2872.0,,2872.0,35,134.0,2024-03-28 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,3981.0,,3981.0,35,236.0,2024-03-28 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5918.0,,5918.0,35,133.0,2024-03-28 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,6106.0,,6106.0,35,174.0,2024-03-28 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7564.0,,7564.0,35,249.0,2024-03-28 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5577.0,,5577.0,35,398.0,2024-03-28 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,6601.0,,6601.0,35,284.0,2024-03-28 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,6643.0,,6643.0,35,383.0,2024-03-28 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,10796.0,,10796.0,35,636.0,2024-03-28 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,8382.0,,8382.0,35,634.0,2024-03-28 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5639.0,,5639.0,35,502.0,2024-03-28 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,3731.0,,3731.0,35,393.0,2024-03-28 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,4788.0,,4788.0,35,434.0,2024-03-28 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,4636.0,,4636.0,35,192.0,2024-03-28 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,4749.0,,4749.0,35,261.0,2024-03-28 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7012.0,,7012.0,35,345.0,2024-03-28 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5013.0,,5013.0,35,249.0,2024-03-28 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5968.0,,5968.0,35,318.0,2024-03-28 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5470.0,,5470.0,35,179.0,2024-03-28 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,4607.0,,4607.0,35,197.0,2024-03-28 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7656.0,,7656.0,35,252.0,2024-03-28 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5562.0,,5562.0,35,177.0,2024-03-28 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7922.0,,7922.0,35,233.0,2024-03-28 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7597.0,,7597.0,35,195.0,2024-03-28 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7572.0,,7572.0,35,264.0,2024-03-28 18:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7042.0,,7042.0,35,171.0,2024-03-28 18:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7107.0,,7107.0,35,335.0,2024-03-28 19:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7141.0,,7141.0,35,338.0,2024-03-28 19:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7171.0,,7171.0,35,205.0,2024-03-28 20:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,8592.0,,8592.0,35,290.0,2024-03-28 20:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,9217.0,,9217.0,35,232.0,2024-03-28 21:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7851.0,,7851.0,35,229.0,2024-03-28 21:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5597.0,,5597.0,35,155.0,2024-03-28 22:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,6139.0,,6139.0,35,156.0,2024-03-28 22:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,6297.0,,6297.0,35,212.0,2024-03-28 23:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,4602.0,,4602.0,35,124.0,2024-03-28 23:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,4262.0,,4262.0,35,191.0,2024-03-29 00:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2930.0,,2930.0,35,232.0,2024-03-29 00:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2686.0,,2686.0,35,197.0,2024-03-29 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2868.0,,2868.0,35,277.0,2024-03-29 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2670.0,,2670.0,35,315.0,2024-03-29 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2613.0,,2613.0,35,244.0,2024-03-29 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2736.0,,2736.0,35,289.0,2024-03-29 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2304.0,,2304.0,35,228.0,2024-03-29 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2521.0,,2521.0,35,268.0,2024-03-29 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2581.0,,2581.0,35,230.0,2024-03-29 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2300.0,,2300.0,35,185.0,2024-03-29 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,3327.0,,3327.0,35,274.0,2024-03-29 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,2824.0,,2824.0,35,196.0,2024-03-29 06:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,3582.0,,3582.0,35,226.0,2024-03-29 06:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5640.0,,5640.0,35,235.0,2024-03-29 07:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,4866.0,,4866.0,35,261.0,2024-03-29 07:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5358.0,,5358.0,35,513.0,2024-03-29 08:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,6793.0,,6793.0,35,337.0,2024-03-29 08:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5112.0,,5112.0,35,218.0,2024-03-29 09:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5807.0,,5807.0,35,243.0,2024-03-29 09:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,7404.0,,7404.0,35,154.0,2024-03-29 10:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,6313.0,,6313.0,35,347.0,2024-03-29 10:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,6005.0,,6005.0,35,282.0,2024-03-29 11:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,8360.0,,8360.0,35,260.0,2024-03-29 11:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,6396.0,,6396.0,35,275.0,2024-03-29 12:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5781.0,,5781.0,35,251.0,2024-03-29 12:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,4457.0,,4457.0,35,235.0,2024-03-29 13:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,8535.0,,8535.0,35,332.0,2024-03-29 13:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,9121.0,,9121.0,35,242.0,2024-03-29 14:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5005.0,,5005.0,35,212.0,2024-03-29 14:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,3915.0,,3915.0,35,233.0,2024-03-29 15:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,4211.0,,4211.0,35,203.0,2024-03-29 15:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,6259.0,,6259.0,35,271.0,2024-03-29 16:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5320.0,,5320.0,35,344.0,2024-03-29 16:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,5541.0,,5541.0,35,386.0,2024-03-29 17:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
NGED_904519_4_Mar_2024,National Grid Electricity Distribution,NGED,904519,REDWOOD DRIVE WADDINGTON,4,4,"53.179245, -.560891",35,8603.0,,8603.0,35,463.0,2024-03-29 17:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:16:30+01:00
