Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,,L1 Active Power,kW,0.06
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.07
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.83
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.66
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.21
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.63
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,21.0
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.0
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.5
531603,Yewtree,2023-06-19T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.8
531603,Yewtree,2023-06-19T09:30:00.000+00:00,transformer,,Temperature,C,26.2
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.61
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L3 Active Power,kW,-0.64
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L2 Active Power,kW,1.23
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L1 Active Power,kW,-2.9
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,N Current (RMS),A,19.2
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,8.2
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,5.6
531603,Yewtree,2023-06-19T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,13.5
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L1 Active Power,kW,0.06
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.15
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.93
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.87
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.02
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-3.25
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,25.5
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.1
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.5
531603,Yewtree,2023-06-19T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.0
531603,Yewtree,2023-06-19T09:20:00.000+00:00,transformer,,Temperature,C,26.1
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.29
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.87
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.19
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L3 Active Power,kW,1.9
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L2 Active Power,kW,1.04
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L1 Active Power,kW,-2.93
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,N Current (RMS),A,24.5
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,14.3
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,4.7
531603,Yewtree,2023-06-19T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,13.7
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L1 Active Power,kW,0.06
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.44
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.69
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.25
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.52
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.18
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,31.6
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,21.1
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.6
531603,Yewtree,2023-06-19T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.0
531603,Yewtree,2023-06-19T09:10:00.000+00:00,transformer,,Temperature,C,26.1
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.6
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.49
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L3 Active Power,kW,4.28
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L2 Active Power,kW,2.56
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L1 Active Power,kW,-1.9
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,N Current (RMS),A,30.8
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.3
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,17.7
531603,Yewtree,2023-06-19T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,11.1
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L1 Active Power,kW,0.06
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.34
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.58
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.5
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.45
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-2.57
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,40.5
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.6
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.9
531603,Yewtree,2023-06-19T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.1
531603,Yewtree,2023-06-19T09:00:00.000+00:00,transformer,,Temperature,C,26.0
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.6
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.44
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.58
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L3 Active Power,kW,6.54
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L2 Active Power,kW,2.49
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L1 Active Power,kW,-2.34
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,N Current (RMS),A,40.0
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,32.8
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,17.1
531603,Yewtree,2023-06-19T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,12.3
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.66
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.42
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.9
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.76
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.38
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,15.7
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.0
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.2
531603,Yewtree,2023-06-19T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.7
531603,Yewtree,2023-06-19T08:50:00.000+00:00,transformer,,Temperature,C,25.9
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.18
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.12
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.49
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.54
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L3 Active Power,kW,-0.89
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L2 Active Power,kW,1.78
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L1 Active Power,kW,-1.26
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,N Current (RMS),A,15.3
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,8.1
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,9.3
531603,Yewtree,2023-06-19T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,8.5
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L1 Active Power,kW,0.04
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.85
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.46
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.24
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.91
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.7
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,13.2
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.0
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.7
531603,Yewtree,2023-06-19T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.6
531603,Yewtree,2023-06-19T08:40:00.000+00:00,transformer,,Temperature,C,25.8
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.29
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L3 Active Power,kW,-0.23
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L2 Active Power,kW,0.9
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L1 Active Power,kW,0.86
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,N Current (RMS),A,13.2
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,10.1
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,4.8
531603,Yewtree,2023-06-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,10.9
531603,Yewtree,2023-06-19T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
531603,Yewtree,2023-06-19T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
531603,Yewtree,2023-06-19T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
531603,Yewtree,2023-06-19T08:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
531603,Yewtree,2023-06-19T08:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
531603,Yewtree,2023-06-19T08:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
531603,Yewtree,2023-06-19T08:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
531603,Yewtree,2023-06-19T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
531603,Yewtree,2023-06-19T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
