Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA,TC_Demand_MW,TC_Demand_MVAr,TC_Demand_MVA,TC_Gen_MW,TC_Gen_MVAr,TC_Gen_MVA,TC_Import_MW,TC_Import_MVAr,TC_Import_MVA
2020-09-28 10:30:00,2.0007887164,0.5835633756,2.0841549129,0.0,0.0,0.0,2.0007887164,0.5835633756,2.0841549129,4.1078170507,1.1981133065,4.2789760945,0.0,0.0,0.0,4.1078170507,1.1981133065,4.2789760945,1.0073532118,0.29381135340000003,1.0493262623,0.0,0.0,0.0,1.0073532118,0.29381135340000003,1.0493262623
2020-09-28 11:00:00,1.9929442721,0.5812754127,2.0759836168,0.0,0.0,0.0,1.9929442721,0.5812754127,2.0759836168,4.2190042371,1.2305429025,4.3947960803,0.0,0.0,0.0,4.2190042371,1.2305429025,4.3947960803,1.0320227145,0.301006625,1.0750236609,0.0,0.0,0.0,1.0320227145,0.301006625,1.0750236609
2020-09-28 11:30:00,1.9876950774000002,0.5797443976000001,2.0705157056,0.0,0.0,0.0,1.9876950774000002,0.5797443976000001,2.0705157056,4.1938453816,1.223204903,4.3685889392,0.0,0.0,0.0,4.1938453816,1.223204903,4.3685889392,1.0293020922,0.3002131102,1.0721896794,0.0,0.0,0.0,1.0293020922,0.3002131102,1.0721896794
2020-09-28 12:00:00,1.94041591,0.5659546404,2.021266573,0.0,0.0,0.0,1.94041591,0.5659546404,2.021266573,4.2306923376,1.2339519318,4.4069711851,0.0,0.0,0.0,4.2306923376,1.2339519318,4.4069711851,1.011239435,0.29494483520000003,1.0533744114,0.0,0.0,0.0,1.011239435,0.29494483520000003,1.0533744114
2020-09-28 12:30:00,1.9695885485,0.5744633266,2.051654738,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,1.9689491885,0.5742768466,2.050988738,4.1309634826,1.2048643491,4.303086961,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,4.1303241226,1.2046778691,4.302420961,1.0172482079,0.296697394,1.0596335499,0.0006393600000000001,0.00018648000000000002,0.0006659999999999999,1.0166088479,0.296510914,1.0589675499
2020-09-28 13:00:00,1.9359390714,0.5646488958,2.0166031994,0.0,0.0,0.0,1.9359390714,0.5646488958,2.0166031994,3.9712829496,1.1582908603,4.1367530725,0.0,0.0,0.0,3.9712829496,1.1582908603,4.1367530725,0.9644311637,0.2812924228,1.0046157956,0.0,0.0,0.0,0.9644311637,0.2812924228,1.0046157956
2020-09-28 13:30:00,1.933289238,0.5638760278,2.0138429563,0.00095904,0.00027972,0.0009989999999999999,1.932330198,0.5635963078,2.0128439563,3.7908503777,1.1056646935,3.9488024767,0.00095904,0.00027972,0.0009989999999999999,3.7898913377,1.1053849735,3.9478034767,0.9444968490000001,0.2754782476,0.9838508843,0.00095904,0.00027972,0.0009989999999999999,0.9435378090000001,0.2751985276,0.9828518843
2020-09-28 14:00:00,1.9289401451,0.5626075423,2.0093126511,0.0,0.0,0.0,1.9289401451,0.5626075423,2.0093126511,3.8649064859,1.1272643917,4.0259442561,0.0,0.0,0.0,3.8649064859,1.1272643917,4.0259442561,0.9418810262,0.2747152993,0.9811260689,0.0,0.0,0.0,0.9418810262,0.2747152993,0.9811260689
2020-09-28 14:30:00,1.9059588514999999,0.555904665,1.9853738037,0.0,0.0,0.0,1.9059588514999999,0.555904665,1.9853738037,3.9740918649,1.1591101273,4.139679026,0.0,0.0,0.0,3.9740918649,1.1591101273,4.139679026,0.9385674605000001,0.2737488427,0.9776744381,0.0,0.0,0.0,0.9385674605000001,0.2737488427,0.9776744381
2020-09-28 15:00:00,1.942839063,0.5666613934,2.0237906906,0.0,0.0,0.0,1.942839063,0.5666613934,2.0237906906,4.0040675953,1.1678530486,4.1709037451,0.0,0.0,0.0,4.0040675953,1.1678530486,4.1709037451,0.9241868385,0.2695544946,0.9626946235,0.0,0.0,0.0,0.9241868385,0.2695544946,0.9626946235
2020-09-28 15:30:00,2.0444267527,0.5962911362000001,2.1296112007,0.0,0.0,0.0,2.0444267527,0.5962911362000001,2.1296112007,3.8653136979,1.1273831619,4.0263684353,0.0,0.0,0.0,3.8653136979,1.1273831619,4.0263684353,0.9765417738000001,0.284824684,1.0172310144,0.0,0.0,0.0,0.9765417738000001,0.284824684,1.0172310144
2020-09-28 16:00:00,2.0248190507,0.5905722231,2.1091865112,0.0,0.0,0.0,2.0248190507,0.5905722231,2.1091865112,4.2557136822,1.241249824,4.4330350856,0.0,0.0,0.0,4.2557136822,1.241249824,4.4330350856,1.0907181197,0.31812611820000003,1.136164708,0.0,0.0,0.0,1.0907181197,0.31812611820000003,1.136164708
2020-09-28 16:30:00,1.9756140646,0.5762207688000001,2.0579313173,0.0,0.0,0.0,1.9756140646,0.5762207688000001,2.0579313173,4.5176795772,1.3176565433,4.7059162262,0.0,0.0,0.0,4.5176795772,1.3176565433,4.7059162262,1.2041427277,0.3512082956,1.2543153414,0.0,0.0,0.0,1.2041427277,0.3512082956,1.2543153414
2020-09-28 17:00:00,1.8935554279,0.5522869998000001,1.9724535707,0.0,0.0,0.0,1.8935554279,0.5522869998000001,1.9724535707,4.6838054753,1.3661099303,4.8789640368,0.0,0.0,0.0,4.6838054753,1.3661099303,4.8789640368,1.3357902839,0.3896054995,1.3914482124,0.0,0.0,0.0,1.3357902839,0.3896054995,1.3914482124
2020-09-28 17:30:00,1.8216820813,0.5313239404,1.8975855013,0.0,0.0,0.0,1.8216820813,0.5313239404,1.8975855013,4.6950697361,1.3693953397,4.8906976418,0.0,0.0,0.0,4.6950697361,1.3693953397,4.8906976418,1.4724988094,0.4294788194,1.5338529265,0.0,0.0,0.0,1.4724988094,0.4294788194,1.5338529265
2020-09-28 18:00:00,1.7226866481,0.5024502724000001,1.7944652584,0.0,0.0,0.0,1.7226866481,0.5024502724000001,1.7944652584,4.8826247331,1.4240988804999999,5.0860674303,0.0,0.0,0.0,4.8826247331,1.4240988804999999,5.0860674303,1.4201907642,0.4142223062,1.4793653794,0.0,0.0,0.0,1.4201907642,0.4142223062,1.4793653794
2020-09-28 18:30:00,1.6181372346,0.4719566934,1.6855596194,0.0,0.0,0.0,1.6181372346,0.4719566934,1.6855596194,4.9217490173,1.43551013,5.126821893,0.0,0.0,0.0,4.9217490173,1.43551013,5.126821893,1.4552555647,0.4244495397,1.5158912132,0.0,0.0,0.0,1.4552555647,0.4244495397,1.5158912132
2020-09-28 19:00:00,1.6637245348,0.4852529893,1.7330463904000002,0.0,0.0,0.0,1.6637245348,0.4852529893,1.7330463904000002,4.9512357273,1.4441104205,5.157537216,0.0,0.0,0.0,4.9512357273,1.4441104205,5.157537216,1.4911673796,0.43492381900000004,1.5532993537,0.0,0.0,0.0,1.4911673796,0.43492381900000004,1.5532993537
2020-09-28 19:30:00,1.653601931,0.48230056320000003,1.7225020115,0.0,0.0,0.0,1.653601931,0.48230056320000003,1.7225020115,4.824690876,1.4072015055,5.0257196625,0.0,0.0,0.0,4.824690876,1.4072015055,5.0257196625,1.5368123778,0.44823694350000004,1.6008462267999999,0.0,0.0,0.0,1.5368123778,0.44823694350000004,1.6008462267999999
2020-09-28 20:00:00,1.5925257735,0.46448668390000003,1.6588810139999999,0.0,0.0,0.0,1.5925257735,0.46448668390000003,1.6588810139999999,4.6989408281,1.3705244082,4.8947300293,0.0,0.0,0.0,4.6989408281,1.3705244082,4.8947300293,1.4593788987,0.4256521788,1.5201863528000001,0.0,0.0,0.0,1.4593788987,0.4256521788,1.5201863528000001
2020-09-28 20:30:00,1.5297617393,0.44618050730000003,1.5935018118,0.0,0.0,0.0,1.5297617393,0.44618050730000003,1.5935018118,4.4405683427,1.2951657666,4.6255920236,0.0,0.0,0.0,4.4405683427,1.2951657666,4.6255920236,1.3865502914,0.40441050170000004,1.4443232202,0.0,0.0,0.0,1.3865502914,0.40441050170000004,1.4443232202
2020-09-28 21:00:00,1.5310954462000002,0.44656950510000004,1.5948910898,0.0,0.0,0.0,1.5310954462000002,0.44656950510000004,1.5948910898,4.2129918315,1.2287892841999999,4.3885331578,0.0,0.0,0.0,4.2129918315,1.2287892841999999,4.3885331578,1.2481351001,0.3640394042,1.3001407292,0.0,0.0,0.0,1.2481351001,0.3640394042,1.3001407292
2020-09-28 21:30:00,1.40304396,0.409221155,1.461504125,0.0,0.0,0.0,1.40304396,0.409221155,1.461504125,3.8082085648,1.1107274981,3.9668839216,0.0,0.0,0.0,3.8082085648,1.1107274981,3.9668839216,1.1086969733,0.3233699506,1.1548926805,0.0,0.0,0.0,1.1086969733,0.3233699506,1.1548926805
2020-09-28 22:00:00,1.3013037943999999,0.37954694,1.3555247858000001,0.0,0.0,0.0,1.3013037943999999,0.37954694,1.3555247858000001,3.6278881084,1.0581340316,3.7790501130000003,0.0,0.0,0.0,3.6278881084,1.0581340316,3.7790501130000003,1.0038126782,0.2927786978,1.0456382065,0.0,0.0,0.0,1.0038126782,0.2927786978,1.0456382065
2020-09-28 22:30:00,1.1241023598,0.3278631883,1.1709399581,0.0,0.0,0.0,1.1241023598,0.3278631883,1.1709399581,3.4065559591,0.9935788214000001,3.5484957907,0.0,0.0,0.0,3.4065559591,0.9935788214000001,3.5484957907,0.8929776663000001,0.2604518193,0.9301850690000001,0.0,0.0,0.0,0.8929776663000001,0.2604518193,0.9301850690000001
2020-09-28 23:00:00,1.0547093653,0.30762356490000003,1.0986555889,0.0,0.0,0.0,1.0547093653,0.30762356490000003,1.0986555889,3.1246576234,0.9113584735,3.254851691,0.0,0.0,0.0,3.1246576234,0.9113584735,3.254851691,0.7848110656,0.2289032275,0.8175115267,0.0,0.0,0.0,0.7848110656,0.2289032275,0.8175115267
2020-09-28 23:30:00,0.9867436917,0.2878002434,1.0278580121,0.0,0.0,0.0,0.9867436917,0.2878002434,1.0278580121,2.8914135648,0.8433289564,3.01188913,0.0,0.0,0.0,2.8914135648,0.8433289564,3.01188913,0.6797445311,0.1982588216,0.7080672199,0.0,0.0,0.0,0.6797445311,0.1982588216,0.7080672199
2020-09-29 00:00:00,0.9351498056,0.27275202660000003,0.9741143808,0.0,0.0,0.0,0.9351498056,0.27275202660000003,0.9741143808,2.7043454264999998,0.7887674161,2.817026486,0.0,0.0,0.0,2.7043454264999998,0.7887674161,2.817026486,0.6326928305,0.1845354089,0.6590550318,0.0,0.0,0.0,0.6326928305,0.1845354089,0.6590550318
2020-09-29 00:30:00,0.9351498056,0.27275202660000003,0.9741143808,0.0,0.0,0.0,0.9351498056,0.27275202660000003,0.9741143808,2.3747530627,0.6926363099,2.473701107,0.0,0.0,0.0,2.3747530627,0.6926363099,2.473701107,0.5818041247,0.1696928697,0.6060459632,0.0,0.0,0.0,0.5818041247,0.1696928697,0.6060459632
2020-09-29 01:00:00,0.947679766,0.27640659840000004,0.9871664229,0.0,0.0,0.0,0.947679766,0.27640659840000004,0.9871664229,2.4624624528,0.7182182154,2.565065055,0.0,0.0,0.0,2.4624624528,0.7182182154,2.565065055,0.5564715098,0.1623041904,0.5796578227,0.0,0.0,0.0,0.5564715098,0.1623041904,0.5796578227
2020-09-29 01:30:00,0.960345242,0.2801006956,1.0003596271,0.0,0.0,0.0,0.960345242,0.2801006956,1.0003596271,2.4581984486,0.7169745475,2.5606233839,0.0,0.0,0.0,2.4581984486,0.7169745475,2.5606233839,0.6186587295,0.1804421294,0.6444361765000001,0.0,0.0,0.0,0.6186587295,0.1804421294,0.6444361765000001
2020-09-29 02:00:00,0.9578246508,0.2793655232,0.9977340113000001,0.0,0.0,0.0,0.9578246508,0.2793655232,0.9977340113000001,2.8021145678,0.8172834156000001,2.9188693413999998,0.0,0.0,0.0,2.8021145678,0.8172834156000001,2.9188693413999998,0.7078546349,0.2064576018,0.7373485780000001,0.0,0.0,0.0,0.7078546349,0.2064576018,0.7373485780000001
2020-09-29 02:30:00,0.990836597,0.2889940075,1.0321214552,0.0,0.0,0.0,0.990836597,0.2889940075,1.0321214552,2.9006562314,0.8460247341,3.0215169077,0.0,0.0,0.0,2.9006562314,0.8460247341,3.0215169077,0.7097322334,0.2070052347,0.7393044098,0.0,0.0,0.0,0.7097322334,0.2070052347,0.7393044098
2020-09-29 03:00:00,0.990836597,0.2889940075,1.0321214552,0.0,0.0,0.0,0.990836597,0.2889940075,1.0321214552,2.7705058322,0.8080642011,2.8859435751999998,0.0,0.0,0.0,2.7705058322,0.8080642011,2.8859435751999998,0.6806231381000001,0.1985150819,0.7089824355000001,0.0,0.0,0.0,0.6806231381000001,0.1985150819,0.7089824355000001
2020-09-29 03:30:00,0.9882336988,0.2882348288,1.0294101029,0.0,0.0,0.0,0.9882336988,0.2882348288,1.0294101029,2.5454297927000002,0.7424170229,2.6514893674,0.0,0.0,0.0,2.5454297927000002,0.7424170229,2.6514893674,0.6794206237,0.1981643486,0.7077298164,0.0,0.0,0.0,0.6794206237,0.1981643486,0.7077298164
2020-09-29 04:00:00,0.9289548280000001,0.27094515820000004,0.9676612791,0.0,0.0,0.0,0.9289548280000001,0.27094515820000004,0.9676612791,2.6081905013,0.7607222295,2.7168651055,0.0,0.0,0.0,2.6081905013,0.7607222295,2.7168651055,0.7081682331,0.206549068,0.7376752428000001,0.0,0.0,0.0,0.7081682331,0.206549068,0.7376752428000001
2020-09-29 04:30:00,0.9891806456000001,0.28851102160000003,1.0303965058,0.0,0.0,0.0,0.9891806456000001,0.28851102160000003,1.0303965058,2.5798655676999998,0.7524607906,2.6873599664,0.0,0.0,0.0,2.5798655676999998,0.7524607906,2.6873599664,0.6752869805,0.19695870270000002,0.7034239381,0.0,0.0,0.0,0.6752869805,0.19695870270000002,0.7034239381
2020-09-29 05:00:00,1.0517019155,0.30674639200000003,1.0955228286,0.0,0.0,0.0,1.0517019155,0.30674639200000003,1.0955228286,2.5753827431,0.7511533001,2.6826903574000003,0.0,0.0,0.0,2.5753827431,0.7511533001,2.6826903574000003,0.6189345828,0.18052258670000002,0.6447235238,0.0,0.0,0.0,0.6189345828,0.18052258670000002,0.6447235238
2020-09-29 05:30:00,1.0341407493,0.3016243852,1.0772299472,0.0,0.0,0.0,1.0341407493,0.3016243852,1.0772299472,2.6088369858,0.7609107875000001,2.7175385268000003,0.0,0.0,0.0,2.6088369858,0.7609107875000001,2.7175385268000003,0.6575864744000001,0.19179605500000002,0.6849859108,0.0,0.0,0.0,0.6575864744000001,0.19179605500000002,0.6849859108
2020-09-29 06:00:00,1.0517230326,0.3067525512,1.0955448257,0.0,0.0,0.0,1.0517230326,0.3067525512,1.0955448257,2.7105400716,0.7905741876,2.8234792413000003,0.0,0.0,0.0,2.7105400716,0.7905741876,2.8234792413000003,0.7283160023,0.21242550070000002,0.7586625024,0.0,0.0,0.0,0.7283160023,0.21242550070000002,0.7586625024
2020-09-29 06:30:00,1.2185714038,0.3554166594,1.2693452123,0.0,0.0,0.0,1.2185714038,0.3554166594,1.2693452123,3.0114594844,0.8783423496,3.136936963,0.0,0.0,0.0,3.0114594844,0.8783423496,3.136936963,0.7724949373000001,0.2253110234,0.8046822264,0.0,0.0,0.0,0.7724949373000001,0.2253110234,0.8046822264
2020-09-29 07:00:00,1.4738414952,0.42987043610000003,1.5352515575,0.0,0.0,0.0,1.4738414952,0.42987043610000003,1.5352515575,3.4530877119,1.0071505826,3.5969663666000002,0.0,0.0,0.0,3.4530877119,1.0071505826,3.5969663666000002,0.9344228431,0.2725399959,0.9733571282000001,0.0,0.0,0.0,0.9344228431,0.2725399959,0.9733571282000001
2020-09-29 07:30:00,1.5700378233999999,0.45792769850000004,1.6354560661000002,0.0,0.0,0.0,1.5700378233999999,0.45792769850000004,1.6354560661000002,4.052600324,1.1820084278,4.2214586709,0.0,0.0,0.0,4.052600324,1.1820084278,4.2214586709,1.0088771394,0.2942558323,1.0509136869,0.0,0.0,0.0,1.0088771394,0.2942558323,1.0509136869
2020-09-29 08:00:00,1.8174345384000001,0.5300850737,1.8931609775,0.0,0.0,0.0,1.8174345384000001,0.5300850737,1.8931609775,4.2325415028,1.2344912717,4.4088973988,0.0,0.0,0.0,4.2325415028,1.2344912717,4.4088973988,1.088629017,0.3175167966,1.1339885594,0.0,0.0,0.0,1.088629017,0.3175167966,1.1339885594
2020-09-29 08:30:00,1.9641356392,0.5728728948,2.0459746241,0.0,0.0,0.0,1.9641356392,0.5728728948,2.0459746241,4.2105161351,1.2280672061,4.3859543073000005,0.0,0.0,0.0,4.2105161351,1.2280672061,4.3859543073000005,1.0362534633,0.3022405935,1.079430691,0.0,0.0,0.0,1.0362534633,0.3022405935,1.079430691
2020-09-29 09:00:00,1.9382120763000001,0.5653118556,2.0189709128,0.0,0.0,0.0,1.9382120763000001,0.5653118556,2.0189709128,4.1477693937,1.2097660732,4.3205931185,0.0,0.0,0.0,4.1477693937,1.2097660732,4.3205931185,0.9990420284,0.2913872583,1.0406687795,0.0,0.0,0.0,0.9990420284,0.2913872583,1.0406687795
2020-09-29 09:30:00,1.9648393229,0.5730781359,2.046707628,0.0,0.0,0.0,1.9648393229,0.5730781359,2.046707628,3.9709723444,1.1582002671,4.1364295254,0.0,0.0,0.0,3.9709723444,1.1582002671,4.1364295254,0.9555972058000001,0.2787158517,0.995413756,0.0,0.0,0.0,0.9555972058000001,0.2787158517,0.995413756
2020-09-29 10:00:00,1.9891130866000002,0.5801579836,2.0719927985,0.0,0.0,0.0,1.9891130866000002,0.5801579836,2.0719927985,4.0010137542,1.166962345,4.1677226606,0.0,0.0,0.0,4.0010137542,1.166962345,4.1677226606,0.9841492735,0.2870435381,1.0251554933,0.0,0.0,0.0,0.9841492735,0.2870435381,1.0251554933
2020-09-29 10:30:00,1.9978525993,0.5827070081,2.0810964576,0.0,0.0,0.0,1.9978525993,0.5827070081,2.0810964576,3.7614925772000003,1.0971020017,3.9182214346,0.0,0.0,0.0,3.7614925772000003,1.0971020017,3.9182214346,0.9343077795,0.2725064357,0.9732372703000001,0.0,0.0,0.0,0.9343077795,0.2725064357,0.9732372703000001
2020-09-29 11:00:00,1.8825515567000002,0.5490775374,1.9609912049,0.0,0.0,0.0,1.8825515567000002,0.5490775374,1.9609912049,3.7582330516,1.0961513067,3.9148260954,0.0,0.0,0.0,3.7582330516,1.0961513067,3.9148260954,0.9084251207,0.2649573269,0.9462761674,0.0,0.0,0.0,0.9084251207,0.2649573269,0.9462761674
2020-09-29 11:30:00,1.8315983354,0.5342161812,1.9079149327,0.0,0.0,0.0,1.8315983354,0.5342161812,1.9079149327,3.745194949,1.0923485268,3.9012447386,0.0,0.0,0.0,3.745194949,1.0923485268,3.9012447386,0.8988613736000001,0.2621679006,0.9363139308,0.0,0.0,0.0,0.8988613736000001,0.2621679006,0.9363139308
2020-09-29 12:00:00,2.4910807946,0.7265652318,2.5948758277,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.4907611146,0.7264719918,2.5945428276999998,2.8273659691,0.8246484076,2.9451728844,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.8270462891,0.8245551676,2.9448398844,2.180983397,0.6361201574,2.2718577052,0.00031968000000000003,9.324000000000001e-05,0.00033299999999999996,2.180663717,0.6360269174000001,2.2715247052
2020-09-29 12:30:00,2.0343518254,0.5933526157,2.1191164848,0.00095904,0.00027972,0.0009989999999999999,2.0333927854,0.5930728957,2.1181174848,2.3126382947,0.6745195026,2.4089982237,0.00095904,0.00027972,0.0009989999999999999,2.3116792547,0.6742397826000001,2.4079992237,2.3523129554,0.6860912787,2.4503259952,0.00095904,0.00027972,0.0009989999999999999,2.3513539154,0.6858115587,2.4493269952
2020-09-29 13:00:00,2.1041018162,0.6136963631,2.1917727252,0.00095904,0.00027972,0.0009989999999999999,2.1031427762,0.6134166431,2.1907737252,2.0808326974,0.6069095368,2.1675340598,0.00095904,0.00027972,0.0009989999999999999,2.0798736574,0.6066298168,2.1665350598,2.5023562213,0.7298538979,2.6066210639,0.00095904,0.00027972,0.0009989999999999999,2.5013971812999998,0.7295741779,2.6056220639000003
2020-09-29 13:30:00,2.1031427762,0.6134166431,2.1907737252,0.0,0.0,0.0,2.1031427762,0.6134166431,2.1907737252,2.0702685073,0.6038283146,2.1565296951,0.0,0.0,0.0,2.0702685073,0.6038283146,2.1565296951,2.5035875467,0.7302130344000001,2.6079036944,0.0,0.0,0.0,2.5035875467,0.7302130344000001,2.6079036944
2020-09-29 14:00:00,2.0716535937,0.6042322982,2.1579724935,0.0,0.0,0.0,2.0716535937,0.6042322982,2.1579724935,2.0370442256,0.5941378991,2.1219210683,0.0,0.0,0.0,2.0370442256,0.5941378991,2.1219210683,2.4635768404,0.7185432451,2.5662258755,0.0,0.0,0.0,2.4635768404,0.7185432451,2.5662258755
2020-09-29 14:30:00,2.1476654055,0.6264024099000001,2.2371514641,0.0,0.0,0.0,2.1476654055,0.6264024099000001,2.2371514641,2.1119843829,0.615995445,2.1999837322,0.0,0.0,0.0,2.1119843829,0.615995445,2.1999837322,2.550885337,0.7440082233,2.6571722261,0.0,0.0,0.0,2.550885337,0.7440082233,2.6571722261
2020-09-29 15:00:00,2.1110357733,0.6157187672000001,2.1989955972,0.0,0.0,0.0,2.1110357733,0.6157187672000001,2.1989955972,2.0771053137,0.6058223832,2.1636513684,0.0,0.0,0.0,2.0771053137,0.6058223832,2.1636513684,2.5147640132999998,0.7334728372,2.6195458471,0.0,0.0,0.0,2.5147640132999998,0.7334728372,2.6195458471
2020-09-29 15:30:00,2.0762375147,0.6055692751,2.1627474111,0.0,0.0,0.0,2.0762375147,0.6055692751,2.1627474111,2.0424001701,0.5957000496,2.1275001772,0.0,0.0,0.0,2.0424001701,0.5957000496,2.1275001772,2.4679026997,0.7198049541,2.5707319788,0.0,0.0,0.0,2.4679026997,0.7198049541,2.5707319788
2020-09-29 16:00:00,2.2679200026,0.6614766674,2.3624166694,0.0,0.0,0.0,2.2679200026,0.6614766674,2.3624166694,2.2322878654,0.6510839607000001,2.3252998598,0.0,0.0,0.0,2.2322878654,0.6510839607000001,2.3252998598,2.6871801657,0.7837608816,2.7991460059,0.0,0.0,0.0,2.6871801657,0.7837608816,2.7991460059
2020-09-29 16:30:00,2.2602177251,0.6592301698,2.3543934636,0.0,0.0,0.0,2.2602177251,0.6592301698,2.3543934636,2.2234384437,0.6485028794000001,2.3160817122,0.0,0.0,0.0,2.2234384437,0.6485028794000001,2.3160817122,2.6763211216,0.7805936605,2.7878345017,0.0,0.0,0.0,2.6763211216,0.7805936605,2.7878345017
2020-09-29 17:00:00,2.4379683723,0.7110741086,2.5395503878,0.0,0.0,0.0,2.4379683723,0.7110741086,2.5395503878,2.3992443165,0.6997795923,2.4992128297000002,0.0,0.0,0.0,2.3992443165,0.6997795923,2.4992128297000002,2.86668387,0.8361161287000001,2.9861290312,0.0,0.0,0.0,2.86668387,0.8361161287000001,2.9861290312
2020-09-29 17:30:00,2.4358428549,0.710454166,2.5373363072,0.0,0.0,0.0,2.4358428549,0.710454166,2.5373363072,2.3971543825,0.6991700282000001,2.4970358151,0.0,0.0,0.0,2.3971543825,0.6991700282000001,2.4970358151,2.8432398279,0.8292782831000001,2.961708154,0.0,0.0,0.0,2.8432398279,0.8292782831000001,2.961708154
2020-09-29 18:00:00,2.4358428549,0.710454166,2.5373363072,0.0,0.0,0.0,2.4358428549,0.710454166,2.5373363072,2.3971543825,0.6991700282000001,2.4970358151,0.0,0.0,0.0,2.3971543825,0.6991700282000001,2.4970358151,2.8432398279,0.8292782831000001,2.961708154,0.0,0.0,0.0,2.8432398279,0.8292782831000001,2.961708154
2020-09-29 18:30:00,2.3743353752,0.6925144844000001,2.4732660158,0.0,0.0,0.0,2.3743353752,0.6925144844000001,2.4732660158,2.3398039909,0.6824428307,2.4372958239,0.0,0.0,0.0,2.3398039909,0.6824428307,2.4372958239,2.7787864207,0.8104793727,2.8945691882,0.0,0.0,0.0,2.7787864207,0.8104793727,2.8945691882
2020-09-29 19:00:00,2.4388228691,0.7113233368,2.5404404887,0.0,0.0,0.0,2.4388228691,0.7113233368,2.5404404887,2.4013103067,0.7003821728,2.5013649028,0.0,0.0,0.0,2.4013103067,0.7003821728,2.5013649028,2.8491735845,0.8310089622,2.9678891506,0.0,0.0,0.0,2.8491735845,0.8310089622,2.9678891506
2020-09-29 19:30:00,2.5476996383,0.7430790612,2.6538537899,0.0,0.0,0.0,2.5476996383,0.7430790612,2.6538537899,2.5104749012000003,0.7322218462000001,2.6150780221,0.0,0.0,0.0,2.5104749012000003,0.7322218462000001,2.6150780221,2.9764791526,0.8681397528,3.1004991173,0.0,0.0,0.0,2.9764791526,0.8681397528,3.1004991173
2020-09-29 20:00:00,2.4681773891,0.7198850718,2.5710181136,0.0,0.0,0.0,2.4681773891,0.7198850718,2.5710181136,2.4066903614,0.7019513554,2.5069691264,0.0,0.0,0.0,2.4066903614,0.7019513554,2.5069691264,2.837713117,0.8276663258,2.9559511636,0.0,0.0,0.0,2.837713117,0.8276663258,2.9559511636
2020-09-29 20:30:00,2.3328288422,0.6804084123,2.4300300439,0.0,0.0,0.0,2.3328288422,0.6804084123,2.4300300439,2.2978147561,0.6701959705,2.3935570376,0.0,0.0,0.0,2.2978147561,0.6701959705,2.3935570376,2.6982660114,0.7869942533000001,2.8106937618,0.0,0.0,0.0,2.6982660114,0.7869942533000001,2.8106937618
2020-09-29 21:00:00,2.1959532084,0.6404863525000001,2.2874512588,0.0,0.0,0.0,2.1959532084,0.6404863525000001,2.2874512588,2.1482931007,0.6265854877,2.2378053133,0.0,0.0,0.0,2.1482931007,0.6265854877,2.2378053133,2.514628165,0.7334332148,2.6194043386,0.0,0.0,0.0,2.514628165,0.7334332148,2.6194043386
2020-09-29 21:30:00,1.9989041343,0.5830137058,2.0821918065,0.0,0.0,0.0,1.9989041343,0.5830137058,2.0821918065,1.9699420277000002,0.5745664248,2.0520229456,0.0,0.0,0.0,1.9699420277000002,0.5745664248,2.0520229456,2.3542860418,0.6866667622,2.4523812936000002,0.0,0.0,0.0,2.3542860418,0.6866667622,2.4523812936000002
2020-09-29 22:00:00,1.9176393034,0.5593114635,1.997540941,0.0,0.0,0.0,1.9176393034,0.5593114635,1.997540941,1.8894291009000002,0.5510834878,1.9681553134,0.0,0.0,0.0,1.8894291009000002,0.5510834878,1.9681553134,2.2673421904,0.6613081389000001,2.3618147817,0.0,0.0,0.0,2.2673421904,0.6613081389000001,2.3618147817
2020-09-29 22:30:00,1.7802952676000001,0.5192527864,1.8544742371,0.0,0.0,0.0,1.7802952676000001,0.5192527864,1.8544742371,1.7501497686,0.5104603492,1.8230726756000002,0.0,0.0,0.0,1.7501497686,0.5104603492,1.8230726756000002,2.0352702176,0.5936204801,2.1200731433,0.0,0.0,0.0,2.0352702176,0.5936204801,2.1200731433
2020-09-29 23:00:00,1.6359562962,0.47715391970000004,1.7041211419,0.0,0.0,0.0,1.6359562962,0.47715391970000004,1.7041211419,1.5693973249000002,0.4577408864,1.6347888801,0.0,0.0,0.0,1.5693973249000002,0.4577408864,1.6347888801,1.831168676,0.5340908638,1.9074673708,0.0,0.0,0.0,1.831168676,0.5340908638,1.9074673708
2020-09-29 23:30:00,1.5266811275999999,0.44528199560000004,1.5902928413000001,0.0,0.0,0.0,1.5266811275999999,0.44528199560000004,1.5902928413000001,1.4230221269,0.4150481203,1.4823147155,0.0,0.0,0.0,1.4230221269,0.4150481203,1.4823147155,1.642763339,0.47913930720000003,1.7112118115000001,0.0,0.0,0.0,1.642763339,0.47913930720000003,1.7112118115000001
