Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.34
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.06
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,07,L3 Active Power,kW,-0.11
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,07,L2 Active Power,kW,1.11
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,07,L1 Active Power,kW,0.01
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,07,N Current (RMS),A,5.5
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,07,L3 Current (RMS),A,7.6
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,07,L2 Current (RMS),A,11.4
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,07,L1 Current (RMS),A,10.6
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.56
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.74
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.67
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,05,L3 Active Power,kW,26.56
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,05,L2 Active Power,kW,19.94
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,05,L1 Active Power,kW,23.54
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,05,N Current (RMS),A,41.4
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,05,L3 Current (RMS),A,110.9
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,05,L2 Current (RMS),A,86.2
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,05,L1 Current (RMS),A,98.5
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.43
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.65
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,3.33
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,04,L3 Active Power,kW,18.09
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,04,L2 Active Power,kW,15.18
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,04,L1 Active Power,kW,21.87
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,04,N Current (RMS),A,39.0
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,04,L3 Current (RMS),A,74.7
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,04,L2 Current (RMS),A,63.7
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,04,L1 Current (RMS),A,92.6
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.48
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.56
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.82
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.96
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.37
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,03,N Current (RMS),A,23.5
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.8
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,03,L2 Current (RMS),A,41.9
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,03,L1 Current (RMS),A,19.7
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.12
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.17
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.0
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.2
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.43
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,02,N Current (RMS),A,22.5
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,28.9
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,25.9
872253,WALTON,2024-01-29T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,23.5
872253,WALTON,2024-01-29T10:40:00.000+00:00,transformer,,Temperature,C,19.7
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.03
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.7
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.47
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.09
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L3 Active Power,kW,58.36
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L2 Active Power,kW,51.38
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L1 Active Power,kW,52.22
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,N Current (RMS),A,86.5
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,244.3
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,218.2
872253,WALTON,2024-01-29T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,220.9
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.04
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.34
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.07
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,07,L3 Active Power,kW,-0.09
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,07,L2 Active Power,kW,0.99
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,07,L1 Active Power,kW,0.0
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,07,N Current (RMS),A,7.5
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,07,L3 Current (RMS),A,12.0
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,07,L2 Current (RMS),A,16.8
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,07,L1 Current (RMS),A,16.8
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.01
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.36
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.56
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,05,L3 Active Power,kW,20.28
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,05,L2 Active Power,kW,21.88
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,05,L1 Active Power,kW,22.42
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,05,N Current (RMS),A,39.0
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,05,L3 Current (RMS),A,88.8
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,05,L2 Current (RMS),A,96.1
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,05,L1 Current (RMS),A,94.6
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.6
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.15
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.97
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,04,L3 Active Power,kW,19.27
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,04,L2 Active Power,kW,13.22
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,04,L1 Active Power,kW,18.35
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,04,N Current (RMS),A,40.6
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,04,L3 Current (RMS),A,80.5
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,04,L2 Current (RMS),A,55.9
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,04,L1 Current (RMS),A,80.8
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.24
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.57
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.22
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.27
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,03,L2 Active Power,kW,12.41
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.51
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,03,N Current (RMS),A,28.1
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,03,L3 Current (RMS),A,30.4
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,03,L2 Current (RMS),A,51.3
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,03,L1 Current (RMS),A,24.8
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.31
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.08
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.1
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.63
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.87
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.43
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,02,N Current (RMS),A,22.6
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,31.7
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,28.2
872253,WALTON,2024-01-29T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,34.1
872253,WALTON,2024-01-29T10:30:00.000+00:00,transformer,,Temperature,C,19.6
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.48
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.2
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.35
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L3 Active Power,kW,53.37
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L2 Active Power,kW,52.36
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L1 Active Power,kW,48.72
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,N Current (RMS),A,94.4
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,229.4
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,228.5
872253,WALTON,2024-01-29T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,212.2
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.03
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.47
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.05
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,07,L3 Active Power,kW,-0.1
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,07,L2 Active Power,kW,1.0
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,07,L1 Active Power,kW,-0.01
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,07,N Current (RMS),A,3.2
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,07,L3 Current (RMS),A,0.8
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,07,L2 Current (RMS),A,4.8
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,07,L1 Current (RMS),A,0.9
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.36
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.33
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.15
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,05,L3 Active Power,kW,24.59
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,05,L2 Active Power,kW,20.55
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,05,L1 Active Power,kW,17.44
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,05,N Current (RMS),A,38.5
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,05,L3 Current (RMS),A,103.5
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,05,L2 Current (RMS),A,86.2
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,05,L1 Current (RMS),A,73.2
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.39
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.27
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.88
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,04,L3 Active Power,kW,20.26
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.15
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,04,L1 Active Power,kW,17.53
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,04,N Current (RMS),A,42.7
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,04,L3 Current (RMS),A,83.6
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,04,L2 Current (RMS),A,44.6
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,04,L1 Current (RMS),A,75.6
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.21
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.47
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.68
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.61
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,03,L2 Active Power,kW,11.8
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.46
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,03,N Current (RMS),A,27.3
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.9
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,03,L2 Current (RMS),A,48.8
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,03,L1 Current (RMS),A,20.0
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.15
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.21
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,02,L3 Active Power,kW,7.51
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.64
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.32
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,02,N Current (RMS),A,34.0
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,33.6
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,29.1
872253,WALTON,2024-01-29T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,11.3
872253,WALTON,2024-01-29T10:20:00.000+00:00,transformer,,Temperature,C,19.6
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.99
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.99
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.85
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.89
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L3 Active Power,kW,58.87
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L2 Active Power,kW,49.13
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L1 Active Power,kW,41.74
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,N Current (RMS),A,92.8
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,243.6
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,205.0
872253,WALTON,2024-01-29T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,175.1
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.04
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.53
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.05
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,07,L3 Active Power,kW,-0.12
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,07,L2 Active Power,kW,1.08
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,07,L1 Active Power,kW,-0.01
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,07,N Current (RMS),A,3.3
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,07,L3 Current (RMS),A,1.8
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,07,L2 Current (RMS),A,5.6
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,07,L1 Current (RMS),A,2.3
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.3
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.37
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.14
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,05,L3 Active Power,kW,32.03
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,05,L2 Active Power,kW,19.0
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,05,L1 Active Power,kW,19.07
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,05,N Current (RMS),A,57.3
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,05,L3 Current (RMS),A,132.1
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,05,L2 Current (RMS),A,80.9
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,05,L1 Current (RMS),A,80.4
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.33
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.47
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.82
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,04,L3 Active Power,kW,24.85
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,04,L2 Active Power,kW,11.18
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,04,L1 Active Power,kW,13.87
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,04,N Current (RMS),A,42.4
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,04,L3 Current (RMS),A,102.3
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,04,L2 Current (RMS),A,48.5
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,04,L1 Current (RMS),A,59.1
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.31
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.69
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.49
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.75
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,03,L2 Active Power,kW,11.57
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.44
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,03,N Current (RMS),A,24.3
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,03,L3 Current (RMS),A,28.5
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,03,L2 Current (RMS),A,47.9
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,03,L1 Current (RMS),A,24.4
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.45
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.12
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.08
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.69
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.77
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,2.75
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,02,N Current (RMS),A,29.0
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,29.0
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,32.5
872253,WALTON,2024-01-29T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,13.7
872253,WALTON,2024-01-29T10:10:00.000+00:00,transformer,,Temperature,C,19.5
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.36
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.88
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.7
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.15
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L3 Active Power,kW,70.21
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L2 Active Power,kW,49.6
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L1 Active Power,kW,41.13
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,N Current (RMS),A,115.8
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,289.2
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,207.9
872253,WALTON,2024-01-29T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,172.6
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-0.04
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-0.44
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,0.04
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,07,L3 Active Power,kW,-0.12
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,07,L2 Active Power,kW,1.14
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,07,L1 Active Power,kW,-0.01
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,07,N Current (RMS),A,4.4
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,07,L3 Current (RMS),A,5.0
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,07,L2 Current (RMS),A,8.4
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,07,L1 Current (RMS),A,6.9
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.1
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.51
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.67
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,05,L3 Active Power,kW,32.99
872253,WALTON,2024-01-29T10:00:00.000+00:00,feeder,05,L2 Active Power,kW,15.64
