Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922248,OCEAN ROAD,2024-04-04T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.9
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.94
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.42
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.4
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.69
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,6,L2 Active Power,kW,2.04
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,6,L1 Active Power,kW,0.84
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,6,N Current (RMS),A,10.0
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,6,L3 Current (RMS),A,5.0
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,6,L2 Current (RMS),A,9.3
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,6,L1 Current (RMS),A,4.0
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.14
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.86
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.55
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,5.6
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,21.69
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,7.42
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,5,N Current (RMS),A,47.6
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,25.7
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,89.8
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,31.0
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.68
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.92
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.25
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.62
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.62
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,4.9
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,4,N Current (RMS),A,8.3
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.8
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.3
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,22.8
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.99
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.09
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,7.07
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,3,N Current (RMS),A,11.8
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,12.9
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,21.3
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.3
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.31
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.07
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.0
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,11.52
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.05
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,2,N Current (RMS),A,22.3
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,25.7
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,48.8
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.7
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.54
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.74
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.91
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.37
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,1,N Current (RMS),A,5.7
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,13.2
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.5
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,transformer,,Temperature,C,9.6
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.92
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.48
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.52
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L3 Active Power,kW,21.65
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L2 Active Power,kW,47.86
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L1 Active Power,kW,26.66
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,N Current (RMS),A,81.8
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,93.8
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,199.8
922248,OCEAN ROAD,2024-04-04T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.3
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.89
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.35
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.44
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,6,L3 Active Power,kW,0.71
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,6,L2 Active Power,kW,2.05
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,6,L1 Active Power,kW,1.19
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,6,N Current (RMS),A,9.8
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,6,L3 Current (RMS),A,4.9
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,6,L2 Current (RMS),A,9.3
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,6,L1 Current (RMS),A,5.9
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.01
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.71
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.52
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.25
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,22.72
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.99
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,5,N Current (RMS),A,51.0
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,24.2
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,94.3
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,29.2
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.84
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.39
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.27
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.27
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.91
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.77
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,4,N Current (RMS),A,8.4
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,14.6
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,21.0
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,17.9
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.81
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.87
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.44
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.21
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,3,N Current (RMS),A,10.0
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,12.6
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,22.9
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,26.9
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.25
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.48
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.26
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.8
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.44
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,2,N Current (RMS),A,18.9
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,18.6
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,41.6
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.9
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.48
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.35
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.13
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.75
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.42
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,1,N Current (RMS),A,6.7
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,5.8
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.4
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,10.6
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,transformer,,Temperature,C,9.6
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.03
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.13
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L3 Active Power,kW,17.5
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L2 Active Power,kW,47.67
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L1 Active Power,kW,24.03
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,N Current (RMS),A,88.1
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,78.0
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,199.0
922248,OCEAN ROAD,2024-04-04T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,103.3
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.68
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.05
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.5
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.86
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,6,L2 Active Power,kW,2.34
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.67
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,6,N Current (RMS),A,9.9
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,6,L3 Current (RMS),A,4.8
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,6,L2 Current (RMS),A,10.3
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,6,L1 Current (RMS),A,3.6
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.77
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.72
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.66
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.18
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,5,L2 Active Power,kW,23.44
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.35
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,5,N Current (RMS),A,51.0
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,5,L3 Current (RMS),A,27.6
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,5,L2 Current (RMS),A,97.2
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,5,L1 Current (RMS),A,30.7
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.75
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.05
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.43
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.0
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.81
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,4,N Current (RMS),A,8.3
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,4,L3 Current (RMS),A,15.2
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,4,L2 Current (RMS),A,21.5
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,4,L1 Current (RMS),A,17.8
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.65
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.17
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.66
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.88
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.41
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.52
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,3,N Current (RMS),A,10.1
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,3,L3 Current (RMS),A,12.7
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,3,L2 Current (RMS),A,27.0
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,3,L1 Current (RMS),A,23.8
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.41
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.16
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.62
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.01
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.54
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,2,N Current (RMS),A,21.7
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,2,L3 Current (RMS),A,16.9
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,2,L2 Current (RMS),A,42.5
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.9
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.28
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.45
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.9
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.57
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.08
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,1,N Current (RMS),A,7.3
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,1,L3 Current (RMS),A,4.2
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.5
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,feeder,1,L1 Current (RMS),A,9.5
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,transformer,,Temperature,C,9.6
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.65
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L3 Active Power,kW,17.87
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L2 Active Power,kW,49.77
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L1 Active Power,kW,22.99
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,N Current (RMS),A,96.5
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,79.8
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,207.5
922248,OCEAN ROAD,2024-04-04T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.6
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.68
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.05
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.53
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,6,L3 Active Power,kW,0.85
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,6,L2 Active Power,kW,2.54
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,6,L1 Active Power,kW,1.18
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,6,N Current (RMS),A,10.0
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,6,L3 Current (RMS),A,4.7
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,6,L2 Current (RMS),A,11.1
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,6,L1 Current (RMS),A,6.0
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.6
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.72
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.62
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.48
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,5,L2 Active Power,kW,23.29
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,5,L1 Active Power,kW,7.52
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,5,N Current (RMS),A,50.6
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,5,L3 Current (RMS),A,24.4
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,5,L2 Current (RMS),A,96.7
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,5,L1 Current (RMS),A,31.4
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.85
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
922248,OCEAN ROAD,2024-04-04T02:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.42
