Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-06 21:30:00,1.1400000000000001,-0.13,1.1473883388,1.1400000000000001,-0.13,1.1473883388,1.1400000000000001,-0.15,1.1498260738,1.1400000000000001,-0.15,1.1498260738
2020-08-06 22:00:00,1.02,-0.13,1.0282509421,1.02,-0.13,1.0282509421,1.02,-0.17,1.0340696302,1.02,-0.17,1.0340696302
2020-08-06 22:30:00,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695,1.03,-0.16,1.0423531072,1.03,-0.16,1.0423531072
2020-08-06 23:00:00,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001,0.93,-0.16,0.9436630755000001,0.93,-0.16,0.9436630755000001
2020-08-06 23:30:00,0.85,-0.13,0.8598837131,0.85,-0.13,0.8598837131,0.85,-0.17,0.8668333173,0.85,-0.17,0.8668333173
2020-08-07 00:00:00,0.79,-0.13,0.800624756,0.79,-0.13,0.800624756,0.8,-0.17,0.8178630692000001,0.8,-0.17,0.8178630692000001
2020-08-07 00:30:00,0.76,-0.15,0.7746612163000001,0.76,-0.15,0.7746612163000001,0.77,-0.18,0.7907591289,0.77,-0.18,0.7907591289
2020-08-07 01:00:00,0.74,-0.15,0.7550496672,0.74,-0.15,0.7550496672,0.74,-0.18,0.7615773106,0.74,-0.18,0.7615773106
2020-08-07 01:30:00,0.72,-0.14,0.7334848328,0.72,-0.14,0.7334848328,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2020-08-07 02:00:00,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001,0.71,-0.17,0.7300684899000001,0.71,-0.17,0.7300684899000001
2020-08-07 02:30:00,0.6900000000000001,-0.14,0.7040596566,0.6900000000000001,-0.14,0.7040596566,0.7000000000000001,-0.18,0.72277244,0.7000000000000001,-0.18,0.72277244
2020-08-07 03:00:00,0.6900000000000001,-0.14,0.7040596566,0.6900000000000001,-0.14,0.7040596566,0.7000000000000001,-0.18,0.72277244,0.7000000000000001,-0.18,0.72277244
2020-08-07 03:30:00,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001,0.72,-0.18,0.7421590126000001,0.72,-0.18,0.7421590126000001
2020-08-07 04:00:00,0.6900000000000001,-0.14,0.7040596566,0.6900000000000001,-0.14,0.7040596566,0.7000000000000001,-0.18,0.72277244,0.7000000000000001,-0.18,0.72277244
2020-08-07 04:30:00,0.78,-0.14,0.7924645102000001,0.78,-0.14,0.7924645102000001,0.79,-0.15,0.8041144197000001,0.79,-0.15,0.8041144197000001
2020-08-07 05:00:00,0.8,-0.12,0.8089499366,0.8,-0.12,0.8089499366,0.79,-0.15,0.8041144197000001,0.79,-0.15,0.8041144197000001
2020-08-07 05:30:00,0.85,0.01,0.8500588215,0.85,0.01,0.8500588215,0.85,-0.15,0.8631338251,0.85,-0.15,0.8631338251
2020-08-07 06:00:00,0.81,-0.13,0.8203657721000001,0.81,-0.13,0.8203657721000001,0.81,-0.15,0.8237718131,0.81,-0.15,0.8237718131
2020-08-07 06:30:00,0.81,-0.14,0.8220097323000001,0.81,-0.14,0.8220097323000001,0.81,-0.16,0.8256512581000001,0.81,-0.16,0.8256512581000001
2020-08-07 07:00:00,0.89,-0.14,0.9009439494,0.89,-0.14,0.9009439494,0.9,-0.16,0.9141115906,0.9,-0.16,0.9141115906
2020-08-07 07:30:00,0.93,-0.14,0.9404786016000001,0.93,-0.14,0.9404786016000001,0.9400000000000001,-0.14,0.9503683496,0.9400000000000001,-0.14,0.9503683496
2020-08-07 08:00:00,1.01,-0.1,1.0149384218,1.01,-0.1,1.0149384218,1.01,-0.14,1.019656805,1.01,-0.14,1.019656805
2020-08-07 08:30:00,1.05,0.16,1.0621205205,1.05,0.16,1.0621205205,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165
2020-08-07 09:00:00,1.1400000000000001,0.15,1.1498260738,1.1400000000000001,0.15,1.1498260738,1.1400000000000001,-0.1,1.1443775601,1.1400000000000001,-0.1,1.1443775601
2020-08-07 09:30:00,1.08,0.21,1.1002272493,1.08,0.21,1.1002272493,1.08,-0.12,1.0866462166,1.08,-0.12,1.0866462166
2020-08-07 10:00:00,1.05,0.17,1.063672882,1.05,0.17,1.063672882,1.05,-0.11,1.0557461816,1.05,-0.11,1.0557461816
2020-08-07 10:30:00,1.09,0.17,1.1031772296,1.09,0.17,1.1031772296,1.09,-0.11,1.0955363983,1.09,-0.11,1.0955363983
2020-08-07 11:00:00,1.09,0.16,1.1016805345,1.09,0.16,1.1016805345,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492
2020-08-07 11:30:00,1.09,0.16,1.1016805345,1.09,0.16,1.1016805345,1.09,-0.01,1.0900458706,1.09,-0.01,1.0900458706
2020-08-07 12:00:00,1.01,0.0,1.01,1.01,0.0,1.01,1.01,0.0,1.01,1.01,0.0,1.01
2020-08-07 12:30:00,1.04,0.04,1.0407689465,1.04,0.04,1.0407689465,1.04,0.27,1.0744766168,1.04,0.27,1.0744766168
2020-08-07 13:00:00,1.01,0.15,1.0210778619,1.01,0.15,1.0210778619,1.01,-0.12,1.0171037312,1.01,-0.12,1.0171037312
2020-08-07 13:30:00,1.01,0.17,1.0242070103,1.01,0.17,1.0242070103,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2020-08-07 14:00:00,1.12,0.0,1.12,1.12,0.0,1.12,1.12,-0.13,1.1275194012,1.12,-0.13,1.1275194012
2020-08-07 14:30:00,1.19,0.16,1.2007081244,1.19,0.16,1.2007081244,1.18,-0.08,1.1827087554,1.18,-0.08,1.1827087554
2020-08-07 15:00:00,1.12,0.16,1.1313708499,1.12,0.16,1.1313708499,1.12,-0.12,1.1264102272,1.12,-0.12,1.1264102272
2020-08-07 15:30:00,1.17,0.16,1.1808894953,1.17,0.16,1.1808894953,1.17,0.15,1.1795761951000001,1.17,0.15,1.1795761951000001
2020-08-07 16:00:00,1.12,0.0,1.12,1.12,0.0,1.12,1.12,-0.13,1.1275194012,1.12,-0.13,1.1275194012
2020-08-07 16:30:00,1.12,-0.01,1.120044642,1.12,-0.01,1.120044642,1.12,-0.11,1.1253888217,1.12,-0.11,1.1253888217
2020-08-07 17:00:00,1.24,0.1,1.2440257232,1.24,0.1,1.2440257232,1.23,-0.12,1.2358397954,1.23,-0.12,1.2358397954
2020-08-07 17:30:00,1.22,-0.13,1.2269066794,1.22,-0.13,1.2269066794,1.22,-0.15,1.229186723,1.22,-0.15,1.229186723
2020-08-07 18:00:00,1.11,-0.09,1.1136426716,1.11,-0.09,1.1136426716,1.11,-0.16,1.1214722466,1.11,-0.16,1.1214722466
2020-08-07 18:30:00,1.1400000000000001,-0.09,1.1435471132,1.1400000000000001,-0.09,1.1435471132,1.1400000000000001,-0.13,1.1473883388,1.1400000000000001,-0.13,1.1473883388
2020-08-07 19:00:00,1.16,-0.09,1.1634861409,1.16,-0.09,1.1634861409,1.16,-0.13,1.167261753,1.16,-0.13,1.167261753
2020-08-07 19:30:00,1.21,0.05,1.2110326171999999,1.21,0.05,1.2110326171999999,1.21,-0.13,1.2169634341,1.21,-0.13,1.2169634341
2020-08-07 20:00:00,1.18,-0.13,1.1871394189,1.18,-0.13,1.1871394189,1.18,-0.15,1.1894956915,1.18,-0.15,1.1894956915
2020-08-07 20:30:00,1.1,-0.12,1.1065260955,1.1,-0.12,1.1065260955,1.1,-0.15,1.1101801656,1.1,-0.15,1.1101801656
2020-08-07 21:00:00,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857,1.11,-0.15,1.1200892822,1.11,-0.15,1.1200892822
2020-08-07 21:30:00,1.1,-0.13,1.107655181,1.1,-0.13,1.107655181,1.11,-0.15,1.1200892822,1.11,-0.15,1.1200892822
2020-08-07 22:00:00,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492,1.09,-0.15,1.1002726935,1.09,-0.15,1.1002726935
2020-08-07 22:30:00,1.01,-0.13,1.0183319694,1.01,-0.13,1.0183319694,1.01,-0.16,1.0225947389,1.01,-0.16,1.0225947389
2020-08-07 23:00:00,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967,0.96,-0.16,0.9732420048,0.96,-0.16,0.9732420048
2020-08-07 23:30:00,0.88,-0.13,0.8895504483000001,0.88,-0.13,0.8895504483000001,0.88,-0.16,0.894427191,0.88,-0.16,0.894427191
2020-08-08 00:00:00,0.81,-0.14,0.8220097323000001,0.81,-0.14,0.8220097323000001,0.8200000000000001,-0.18,0.8395236745,0.8200000000000001,-0.18,0.8395236745
2020-08-08 00:30:00,0.76,-0.15,0.7746612163000001,0.76,-0.15,0.7746612163000001,0.77,-0.19,0.7930952024,0.77,-0.19,0.7930952024
2020-08-08 01:00:00,0.76,-0.15,0.7746612163000001,0.76,-0.15,0.7746612163000001,0.77,-0.19,0.7930952024,0.77,-0.19,0.7930952024
2020-08-08 01:30:00,0.76,-0.14,0.7727871635,0.76,-0.14,0.7727871635,0.77,-0.17,0.7885429601,0.77,-0.17,0.7885429601
2020-08-08 02:00:00,0.72,-0.14,0.7334848328,0.72,-0.14,0.7334848328,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2020-08-08 02:30:00,0.72,-0.14,0.7334848328,0.72,-0.14,0.7334848328,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2020-08-08 03:00:00,0.72,-0.14,0.7334848328,0.72,-0.14,0.7334848328,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2020-08-08 03:30:00,0.73,-0.14,0.7433034374,0.73,-0.14,0.7433034374,0.74,-0.17,0.7592759709,0.74,-0.17,0.7592759709
2020-08-08 04:00:00,0.71,-0.14,0.7236711961000001,0.71,-0.14,0.7236711961000001,0.72,-0.17,0.7397972695,0.72,-0.17,0.7397972695
2020-08-08 04:30:00,0.72,-0.14,0.7334848328,0.72,-0.14,0.7334848328,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2020-08-08 05:00:00,0.78,-0.14,0.7924645102000001,0.78,-0.14,0.7924645102000001,0.79,-0.14,0.8023091673,0.79,-0.14,0.8023091673
2020-08-08 05:30:00,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202
2020-08-08 06:00:00,0.74,-0.14,0.7531268154,0.74,-0.14,0.7531268154,0.75,-0.16,0.7668767828,0.75,-0.16,0.7668767828
2020-08-08 06:30:00,0.71,-0.15,0.7256721023,0.71,-0.15,0.7256721023,0.72,-0.18,0.7421590126000001,0.72,-0.18,0.7421590126000001
2020-08-08 07:00:00,0.81,-0.14,0.8220097323000001,0.81,-0.14,0.8220097323000001,0.81,-0.16,0.8256512581000001,0.81,-0.16,0.8256512581000001
2020-08-08 07:30:00,0.87,-0.14,0.8811923740000001,0.87,-0.14,0.8811923740000001,0.87,-0.14,0.8811923740000001,0.87,-0.14,0.8811923740000001
2020-08-08 08:00:00,0.84,-0.14,0.8515867542000001,0.84,-0.14,0.8515867542000001,0.84,-0.16,0.8551023331000001,0.84,-0.16,0.8551023331000001
2020-08-08 08:30:00,0.89,-0.15,0.9025519376000001,0.89,-0.15,0.9025519376000001,0.89,-0.16,0.9042676595,0.89,-0.16,0.9042676595
2020-08-08 09:00:00,0.92,-0.15,0.9321480569,0.92,-0.15,0.9321480569,0.92,-0.16,0.9338094024,0.92,-0.16,0.9338094024
2020-08-08 09:30:00,0.99,-0.13,0.9984988733000001,0.99,-0.13,0.9984988733000001,0.99,-0.16,1.0028459503,0.99,-0.16,1.0028459503
2020-08-08 10:00:00,1.0,-0.12,1.007174265,1.0,-0.12,1.007174265,1.0,-0.14,1.0097524449,1.0,-0.14,1.0097524449
2020-08-08 10:30:00,1.01,-0.08,1.0131633629,1.01,-0.08,1.0131633629,1.01,-0.14,1.019656805,1.01,-0.14,1.019656805
2020-08-08 11:00:00,0.9500000000000001,0.19,0.9688137076000001,0.9500000000000001,0.19,0.9688137076000001,0.96,-0.13,0.9687620967,0.96,-0.13,0.9687620967
2020-08-08 11:30:00,0.93,0.0,0.93,0.93,0.0,0.93,0.93,-0.13,0.9390420651,0.93,-0.13,0.9390420651
2020-08-08 12:00:00,0.88,-0.52,1.0221545871,0.88,-0.52,1.0221545871,0.89,-0.13,0.8994442729000001,0.89,-0.13,0.8994442729000001
2020-08-08 12:30:00,0.92,0.0,0.92,0.92,0.0,0.92,0.93,-0.13,0.9390420651,0.93,-0.13,0.9390420651
2020-08-08 13:00:00,0.92,0.14,0.9305912099,0.92,0.14,0.9305912099,0.93,-0.13,0.9390420651,0.93,-0.13,0.9390420651
2020-08-08 13:30:00,0.92,0.0,0.92,0.92,0.0,0.92,0.93,-0.13,0.9390420651,0.93,-0.13,0.9390420651
2020-08-08 14:00:00,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001
2020-08-08 14:30:00,0.92,0.0,0.92,0.92,0.0,0.92,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001
2020-08-08 15:00:00,0.92,0.0,0.92,0.92,0.0,0.92,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001
2020-08-08 15:30:00,0.9,0.0,0.9,0.9,0.0,0.9,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001
2020-08-08 16:00:00,0.92,0.0,0.92,0.92,0.0,0.92,0.92,-0.13,0.9291393867000001,0.92,-0.13,0.9291393867000001
2020-08-08 16:30:00,0.99,-0.1,0.9950376877,0.99,-0.1,0.9950376877,0.99,-0.13,0.9984988733000001,0.99,-0.13,0.9984988733000001
2020-08-08 17:00:00,1.01,0.19,1.0277159141,1.01,0.19,1.0277159141,1.02,-0.11,1.0259142264,1.02,-0.11,1.0259142264
2020-08-08 17:30:00,1.01,0.0,1.01,1.01,0.0,1.01,1.02,-0.13,1.0282509421,1.02,-0.13,1.0282509421
2020-08-08 18:00:00,1.06,0.36,1.1194641575,1.06,0.36,1.1194641575,1.06,-0.14,1.0692053124,1.06,-0.14,1.0692053124
2020-08-08 18:30:00,1.07,0.0,1.07,1.07,0.0,1.07,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665
2020-08-08 19:00:00,1.09,-0.07,1.0922453937,1.09,-0.07,1.0922453937,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492
2020-08-08 19:30:00,1.09,0.0,1.09,1.09,0.0,1.09,1.09,-0.13,1.09772492,1.09,-0.13,1.09772492
2020-08-08 20:00:00,1.07,0.14,1.0791200119,1.07,0.14,1.0791200119,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665
2020-08-08 20:30:00,1.07,0.0,1.07,1.07,0.0,1.07,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665
2020-08-08 21:00:00,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665
2020-08-08 21:30:00,1.04,-0.13,1.0480935073,1.04,-0.13,1.0480935073,1.04,-0.15,1.0507616285,1.04,-0.15,1.0507616285
2020-08-08 22:00:00,1.02,-0.13,1.0282509421,1.02,-0.13,1.0282509421,1.02,-0.15,1.0309704166,1.02,-0.15,1.0309704166
2020-08-08 22:30:00,0.9500000000000001,-0.13,0.9588534820000001,0.9500000000000001,-0.13,0.9588534820000001,0.9500000000000001,-0.18,0.9669022701000001,0.9500000000000001,-0.18,0.9669022701000001
2020-08-08 23:00:00,0.93,-0.13,0.9390420651,0.93,-0.13,0.9390420651,0.9400000000000001,-0.16,0.9535197953000001,0.9400000000000001,-0.16,0.9535197953000001
2020-08-08 23:30:00,0.87,-0.13,0.8796590248,0.87,-0.13,0.8796590248,0.87,-0.16,0.8845903006,0.87,-0.16,0.8845903006
2020-08-09 00:00:00,0.8200000000000001,-0.13,0.8302409289,0.8200000000000001,-0.13,0.8302409289,0.8200000000000001,-0.16,0.835463943,0.8200000000000001,-0.16,0.835463943
2020-08-09 00:30:00,0.79,-0.13,0.800624756,0.79,-0.13,0.800624756,0.79,-0.17,0.808084154,0.79,-0.17,0.808084154
2020-08-09 01:00:00,0.77,-0.13,0.7808969202,0.77,-0.13,0.7808969202,0.77,-0.17,0.7885429601,0.77,-0.17,0.7885429601
2020-08-09 01:30:00,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965,0.74,-0.17,0.7592759709,0.74,-0.17,0.7592759709
2020-08-09 02:00:00,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965,0.74,-0.17,0.7592759709,0.74,-0.17,0.7592759709
2020-08-09 02:30:00,0.71,-0.13,0.7218032973,0.71,-0.13,0.7218032973,0.72,-0.17,0.7397972695,0.72,-0.17,0.7397972695
2020-08-09 03:00:00,0.71,-0.13,0.7218032973,0.71,-0.13,0.7218032973,0.72,-0.17,0.7397972695,0.72,-0.17,0.7397972695
2020-08-09 03:30:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,0.71,-0.17,0.7300684899000001,0.71,-0.17,0.7300684899000001
2020-08-09 04:00:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,0.71,-0.17,0.7300684899000001,0.71,-0.17,0.7300684899000001
2020-08-09 04:30:00,0.7000000000000001,-0.13,0.7119691005000001,0.7000000000000001,-0.13,0.7119691005000001,0.71,-0.17,0.7300684899000001,0.71,-0.17,0.7300684899000001
2020-08-09 05:00:00,0.79,-0.11,0.7976214641,0.79,-0.11,0.7976214641,0.79,-0.14,0.8023091673,0.79,-0.14,0.8023091673
2020-08-09 05:30:00,0.8200000000000001,-0.11,0.8273451517,0.8200000000000001,-0.11,0.8273451517,0.8200000000000001,-0.14,0.8318653737,0.8200000000000001,-0.14,0.8318653737
2020-08-09 06:00:00,0.75,-0.14,0.7629547824,0.75,-0.14,0.7629547824,0.76,-0.15,0.7746612163000001,0.76,-0.15,0.7746612163000001
2020-08-09 06:30:00,0.73,-0.14,0.7433034374,0.73,-0.14,0.7433034374,0.73,-0.15,0.7452516354000001,0.73,-0.15,0.7452516354000001
2020-08-09 07:00:00,0.73,-0.14,0.7433034374,0.73,-0.14,0.7433034374,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2020-08-09 07:30:00,0.79,-0.14,0.8023091673,0.79,-0.14,0.8023091673,0.8,-0.16,0.8158431222,0.8,-0.16,0.8158431222
2020-08-09 08:00:00,0.79,-0.14,0.8023091673,0.79,-0.14,0.8023091673,0.8,-0.17,0.8178630692000001,0.8,-0.17,0.8178630692000001
2020-08-09 08:30:00,0.87,-0.14,0.8811923740000001,0.87,-0.14,0.8811923740000001,0.87,-0.16,0.8845903006,0.87,-0.16,0.8845903006
2020-08-09 09:00:00,0.97,-0.14,0.9800510191,0.97,-0.14,0.9800510191,0.97,-0.16,0.9831073187,0.97,-0.16,0.9831073187
2020-08-09 09:30:00,0.97,-0.12,0.9773944956,0.97,-0.12,0.9773944956,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2020-08-09 10:00:00,1.06,-0.09,1.0638138934999999,1.06,-0.09,1.0638138934999999,1.06,-0.14,1.0692053124,1.06,-0.14,1.0692053124
2020-08-09 10:30:00,0.97,-0.14,0.9800510191,0.97,-0.14,0.9800510191,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2020-08-09 11:00:00,1.0,-0.13,1.0084145973,1.0,-0.13,1.0084145973,1.0,-0.15,1.0111874208,1.0,-0.15,1.0111874208
2020-08-09 11:30:00,1.03,-0.13,1.0381714695,1.03,-0.13,1.0381714695,1.03,-0.14,1.0394710193,1.03,-0.14,1.0394710193
2020-08-09 12:00:00,0.98,-0.13,0.9885848471,0.98,-0.13,0.9885848471,0.98,-0.14,0.9899494937000001,0.98,-0.14,0.9899494937000001
2020-08-09 12:30:00,0.98,-0.13,0.9885848471,0.98,-0.13,0.9885848471,0.98,-0.14,0.9899494937000001,0.98,-0.14,0.9899494937000001
2020-08-09 13:00:00,0.97,-0.13,0.9786725704,0.97,-0.13,0.9786725704,0.97,-0.14,0.9800510191,0.97,-0.14,0.9800510191
2020-08-09 13:30:00,0.89,-0.13,0.8994442729000001,0.89,-0.13,0.8994442729000001,0.9,-0.14,0.9108238029,0.9,-0.14,0.9108238029
2020-08-09 14:00:00,0.89,-0.13,0.8994442729000001,0.89,-0.13,0.8994442729000001,0.9,-0.14,0.9108238029,0.9,-0.14,0.9108238029
2020-08-09 14:30:00,0.85,-0.13,0.8598837131,0.85,-0.13,0.8598837131,0.85,-0.14,0.8614522622,0.85,-0.14,0.8614522622
2020-08-09 15:00:00,0.85,-0.11,0.8570880935,0.85,-0.11,0.8570880935,0.85,-0.14,0.8614522622,0.85,-0.14,0.8614522622
2020-08-09 15:30:00,0.88,-0.13,0.8895504483000001,0.88,-0.13,0.8895504483000001,0.88,-0.14,0.8910667764,0.88,-0.14,0.8910667764
2020-08-09 16:00:00,0.91,-0.13,0.9192388155000001,0.91,-0.13,0.9192388155000001,0.92,-0.15,0.9321480569,0.92,-0.15,0.9321480569
2020-08-09 16:30:00,0.98,-0.13,0.9885848471,0.98,-0.13,0.9885848471,0.98,-0.15,0.9914131329,0.98,-0.15,0.9914131329
2020-08-09 17:00:00,1.0,-0.13,1.0084145973,1.0,-0.13,1.0084145973,1.0,-0.14,1.0097524449,1.0,-0.14,1.0097524449
2020-08-09 17:30:00,1.06,-0.13,1.067941946,1.06,-0.13,1.067941946,1.06,-0.14,1.0692053124,1.06,-0.14,1.0692053124
2020-08-09 18:00:00,1.08,-0.13,1.0877959367,1.08,-0.13,1.0877959367,1.08,-0.16,1.0917875251,1.08,-0.16,1.0917875251
2020-08-09 18:30:00,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857,1.11,-0.14,1.1187939935,1.11,-0.14,1.1187939935
2020-08-09 19:00:00,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857,1.11,-0.14,1.1187939935,1.11,-0.14,1.1187939935
2020-08-09 19:30:00,1.11,-0.13,1.1175866857,1.11,-0.13,1.1175866857,1.11,-0.14,1.1187939935,1.11,-0.14,1.1187939935
2020-08-09 20:00:00,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665,1.07,-0.15,1.0804628638,1.07,-0.15,1.0804628638
2020-08-09 20:30:00,1.07,-0.13,1.0778682665,1.07,-0.13,1.0778682665,1.07,-0.15,1.0804628638,1.07,-0.15,1.0804628638
2020-08-09 21:00:00,1.04,-0.13,1.0480935073,1.04,-0.13,1.0480935073,1.04,-0.16,1.052235715,1.04,-0.16,1.052235715
2020-08-09 21:30:00,1.04,-0.13,1.0480935073,1.04,-0.13,1.0480935073,1.04,-0.16,1.052235715,1.04,-0.16,1.052235715
2020-08-09 22:00:00,1.03,-0.12,1.0369667304,1.03,-0.12,1.0369667304,1.02,-0.19,1.0375451797,1.02,-0.19,1.0375451797
2020-08-09 22:30:00,0.9400000000000001,-0.15,0.9518928511,0.9400000000000001,-0.15,0.9518928511,0.9400000000000001,-0.19,0.9590099061,0.9400000000000001,-0.19,0.9590099061
2020-08-09 23:00:00,0.89,-0.13,0.8994442729000001,0.89,-0.13,0.8994442729000001,0.89,-0.17,0.9060905032000001,0.89,-0.17,0.9060905032000001
2020-08-09 23:30:00,0.8200000000000001,-0.13,0.8302409289,0.8200000000000001,-0.13,0.8302409289,0.8200000000000001,-0.18,0.8395236745,0.8200000000000001,-0.18,0.8395236745
2020-08-10 00:00:00,0.78,-0.15,0.7942921377000001,0.78,-0.15,0.7942921377000001,0.79,-0.18,0.810246876,0.79,-0.18,0.810246876
2020-08-10 00:30:00,0.75,-0.15,0.7648529270000001,0.75,-0.15,0.7648529270000001,0.75,-0.18,0.7712976079,0.75,-0.18,0.7712976079
2020-08-10 01:00:00,0.73,-0.15,0.7452516354000001,0.73,-0.15,0.7452516354000001,0.74,-0.18,0.7615773106,0.74,-0.18,0.7615773106
2020-08-10 01:30:00,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965,0.74,-0.17,0.7592759709,0.74,-0.17,0.7592759709
2020-08-10 02:00:00,0.71,-0.13,0.7218032973,0.71,-0.13,0.7218032973,0.71,-0.17,0.7300684899000001,0.71,-0.17,0.7300684899000001
2020-08-10 02:30:00,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2020-08-10 03:00:00,0.75,-0.13,0.7611832894,0.75,-0.13,0.7611832894,0.76,-0.15,0.7746612163000001,0.76,-0.15,0.7746612163000001
2020-08-10 03:30:00,0.74,-0.13,0.7513321503,0.74,-0.13,0.7513321503,0.76,-0.16,0.7766595136000001,0.76,-0.16,0.7766595136000001
2020-08-10 04:00:00,0.72,-0.13,0.731641989,0.72,-0.13,0.731641989,0.73,-0.17,0.7495331881,0.73,-0.17,0.7495331881
2020-08-10 04:30:00,0.76,-0.13,0.7710382610000001,0.76,-0.13,0.7710382610000001,0.76,-0.17,0.7787810989,0.76,-0.17,0.7787810989
2020-08-10 05:00:00,0.79,-0.13,0.800624756,0.79,-0.13,0.800624756,0.8,-0.15,0.8139410298,0.8,-0.15,0.8139410298
2020-08-10 05:30:00,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.13,0.8401190392000001,0.8300000000000001,-0.15,0.8434453154,0.8300000000000001,-0.15,0.8434453154
2020-08-10 06:00:00,0.85,-0.13,0.8598837131,0.85,-0.13,0.8598837131,0.85,-0.15,0.8631338251,0.85,-0.15,0.8631338251
2020-08-10 06:30:00,0.88,-0.13,0.8895504483000001,0.88,-0.13,0.8895504483000001,0.88,-0.15,0.8926925563,0.88,-0.15,0.8926925563
2020-08-10 07:00:00,0.9,-0.13,0.9093404203000001,0.9,-0.13,0.9093404203000001,0.91,-0.15,0.9222797840000001,0.91,-0.15,0.9222797840000001
2020-08-10 07:30:00,0.97,-0.11,0.9762171889000001,0.97,-0.11,0.9762171889000001,0.98,-0.15,0.9914131329,0.98,-0.15,0.9914131329
2020-08-10 08:00:00,1.04,-0.11,1.0458011283,1.04,-0.11,1.0458011283,1.04,-0.15,1.0507616285,1.04,-0.15,1.0507616285
2020-08-10 08:30:00,1.16,0.28,1.1933147112,1.16,0.28,1.1933147112,1.16,-0.13,1.167261753,1.16,-0.13,1.167261753
2020-08-10 09:00:00,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957,1.13,-0.13,1.1374532957
2020-08-10 09:30:00,1.15,-0.13,1.1573245007,1.15,-0.13,1.1573245007,1.15,-0.15,1.1597413505,1.15,-0.15,1.1597413505
2020-08-10 10:00:00,1.21,-0.11,1.2149897119,1.21,-0.11,1.2149897119,1.21,-0.14,1.2180722474,1.21,-0.14,1.2180722474
2020-08-10 10:30:00,1.18,-0.12,1.1860860003,1.18,-0.12,1.1860860003,1.18,-0.14,1.1882760622,1.18,-0.14,1.1882760622
2020-08-10 11:00:00,1.1,0.0,1.1,1.1,0.0,1.1,1.1,-0.14,1.1088733021,1.1,-0.14,1.1088733021
2020-08-10 11:30:00,1.13,0.2,1.1475626345,1.13,0.2,1.1475626345,1.13,-0.09,1.1335784049,1.13,-0.09,1.1335784049
2020-08-10 12:00:00,1.05,-0.13,1.0580170131,1.05,-0.13,1.0580170131,1.05,-0.14,1.0592922165,1.05,-0.14,1.0592922165
2020-08-10 12:30:00,1.08,0.0,1.08,1.08,0.0,1.08,1.08,-0.14,1.0890362712,1.08,-0.14,1.0890362712
