Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.18
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.82
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.48
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.66
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,2.99
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,1.05
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,03,N Current (RMS),A,15.6
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,22.8
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,12.8
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,5.1
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.08
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.18
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.12
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,8.76
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.57
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.69
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,02,N Current (RMS),A,20.4
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,35.6
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,15.8
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,16.3
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.2
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.66
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.35
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.92
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,01,L2 Active Power,kW,7.32
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,01,L1 Active Power,kW,0.69
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,01,N Current (RMS),A,29.5
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,8.1
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,35.9
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,3.3
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,transformer,,Temperature,C,15.4
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.5
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.96
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.41
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.06
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L3 Active Power,kW,16.34
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L2 Active Power,kW,13.88
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L1 Active Power,kW,5.43
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,N Current (RMS),A,40.0
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,66.0
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
904835,Lincoln Lane Metheringham,2024-01-28T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.4
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.92
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.36
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,5.53
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,2.69
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,1.22
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,03,N Current (RMS),A,14.8
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,22.4
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,11.8
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,5.5
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.95
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.8
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.96
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,6.86
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.45
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.63
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,02,N Current (RMS),A,15.6
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,28.3
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,15.1
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,16.0
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.15
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.67
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.35
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,01,L3 Active Power,kW,1.8
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,01,L2 Active Power,kW,7.68
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.68
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,01,N Current (RMS),A,30.5
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,7.9
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,36.8
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,3.2
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,transformer,,Temperature,C,15.5
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.6
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.03
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.47
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.67
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L3 Active Power,kW,14.2
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L2 Active Power,kW,13.82
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L1 Active Power,kW,5.53
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,N Current (RMS),A,37.2
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.8
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.0
904835,Lincoln Lane Metheringham,2024-01-28T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.55
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.87
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.39
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,5.45
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.92
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.21
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,03,N Current (RMS),A,14.9
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,22.1
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,12.8
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,5.5
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.69
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.7
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.58
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.67
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.3
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.88
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,02,N Current (RMS),A,15.8
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,23.1
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,14.2
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,28.6
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.11
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.57
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.38
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,01,L3 Active Power,kW,1.8
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.39
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.52
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,01,N Current (RMS),A,32.9
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,01,L3 Current (RMS),A,7.6
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,01,L2 Current (RMS),A,38.6
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,feeder,01,L1 Current (RMS),A,2.8
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,transformer,,Temperature,C,15.6
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.29
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.69
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.07
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.14
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L3 Active Power,kW,12.92
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L2 Active Power,kW,14.62
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L1 Active Power,kW,8.6
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,N Current (RMS),A,29.4
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.3
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.7
904835,Lincoln Lane Metheringham,2024-01-28T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.56
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.81
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.28
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.44
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.0
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,1.19
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,03,N Current (RMS),A,16.8
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,22.0
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,24.4
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,5.6
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.9
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.78
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.56
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,3.46
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.88
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,02,N Current (RMS),A,14.9
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,22.8
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,15.0
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,28.2
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.18
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.76
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.42
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,01,L3 Active Power,kW,1.78
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,01,L2 Active Power,kW,7.55
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.48
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,01,N Current (RMS),A,31.0
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,01,L3 Current (RMS),A,7.5
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,01,L2 Current (RMS),A,36.4
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,feeder,01,L1 Current (RMS),A,2.8
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,transformer,,Temperature,C,15.6
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.19
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.55
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.14
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.48
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L3 Active Power,kW,12.78
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L2 Active Power,kW,17.01
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L1 Active Power,kW,8.55
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,N Current (RMS),A,33.8
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,72.0
904835,Lincoln Lane Metheringham,2024-01-28T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.6
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.38
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.53
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.59
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.22
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,03,L1 Active Power,kW,1.62
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,03,N Current (RMS),A,15.3
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,03,L3 Current (RMS),A,22.7
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.0
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,03,L1 Current (RMS),A,7.2
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.43
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.19
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.86
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.72
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.52
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.46
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,02,N Current (RMS),A,22.9
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.0
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,02,L2 Current (RMS),A,15.6
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,02,L1 Current (RMS),A,35.1
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.13
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.61
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.34
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,01,L3 Active Power,kW,1.77
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,01,L2 Active Power,kW,8.68
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.57
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,01,N Current (RMS),A,35.3
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,01,L3 Current (RMS),A,7.4
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,01,L2 Current (RMS),A,40.4
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,feeder,01,L1 Current (RMS),A,2.9
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,transformer,,Temperature,C,15.7
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.5
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.6
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.17
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L3 Active Power,kW,11.08
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L2 Active Power,kW,15.42
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L1 Active Power,kW,10.65
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,N Current (RMS),A,31.7
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,45.6
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.2
904835,Lincoln Lane Metheringham,2024-01-28T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,44.4
904835,Lincoln Lane Metheringham,2024-01-28T03:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.34
904835,Lincoln Lane Metheringham,2024-01-28T03:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.5
904835,Lincoln Lane Metheringham,2024-01-28T03:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
904835,Lincoln Lane Metheringham,2024-01-28T03:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.39
