Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0060,L3 Active Power,kW,-8.22
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0060,L2 Active Power,kW,-1.64
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0060,L1 Active Power,kW,-8.47
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0060,N Current (RMS),A,19.7
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,34.8
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,7.1
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,35.3
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.14
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.33
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.1
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.21
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0050,L2 Active Power,kW,-1.29
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.32
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0050,N Current (RMS),A,9.6
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.2
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,8.2
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,1.6
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.06
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.06
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.03
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.08
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0040,N Current (RMS),A,5.9
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.0
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.7
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.47
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.09
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.6
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-5.91
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-6.17
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-18.13
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0030,N Current (RMS),A,39.4
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.8
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,27.9
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,75.8
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.56
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.67
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.51
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-13.73
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.66
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-10.11
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0020,N Current (RMS),A,37.6
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,59.1
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,20.3
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,43.2
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.9
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.54
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.79
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-18.79
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-17.57
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-25.96
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0010,N Current (RMS),A,35.4
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.0
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,73.8
340861,Wellswood,2024-01-20T06:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,109.4
340861,Wellswood,2024-01-20T06:20:00.000+00:00,transformer,,Temperature,C,20.4
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.34
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.16
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.52
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.5
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.68
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L3 Active Power,kW,-46.82
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L2 Active Power,kW,-31.36
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L1 Active Power,kW,-63.07
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,N Current (RMS),A,111.2
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,195.5
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,130.5
340861,Wellswood,2024-01-20T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,261.9
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.26
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.02
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.47
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0060,L3 Active Power,kW,-9.03
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0060,L2 Active Power,kW,-1.48
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0060,L1 Active Power,kW,-8.75
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0060,N Current (RMS),A,22.3
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0060,L3 Current (RMS),A,38.6
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0060,L2 Current (RMS),A,6.4
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0060,L1 Current (RMS),A,36.5
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.16
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.28
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.04
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.19
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0050,L2 Active Power,kW,-1.92
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.23
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0050,N Current (RMS),A,10.1
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.2
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,10.2
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,1.1
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.05
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.06
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.03
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.07
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0040,N Current (RMS),A,5.7
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.4
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.8
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.49
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.87
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.55
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-7.15
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-4.21
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-17.1
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0030,N Current (RMS),A,38.3
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,31.8
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.6
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,71.6
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.04
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.83
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.15
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-13.09
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-3.24
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-9.49
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0020,N Current (RMS),A,39.9
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,56.7
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,14.9
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,40.5
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.51
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.78
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.71
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0010,L3 Active Power,kW,-18.2
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-14.48
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-21.5
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0010,N Current (RMS),A,29.7
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,77.2
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.9
340861,Wellswood,2024-01-20T06:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,90.4
340861,Wellswood,2024-01-20T06:10:00.000+00:00,transformer,,Temperature,C,20.4
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.13
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.16
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.45
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.22
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.37
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L3 Active Power,kW,-47.61
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L2 Active Power,kW,-25.35
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L1 Active Power,kW,-57.14
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,N Current (RMS),A,114.6
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,198.6
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,106.5
340861,Wellswood,2024-01-20T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,238.2
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.17
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.04
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.63
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0060,L3 Active Power,kW,-8.31
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0060,L2 Active Power,kW,-1.08
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0060,L1 Active Power,kW,-6.19
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0060,N Current (RMS),A,21.0
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0060,L3 Current (RMS),A,35.2
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0060,L2 Current (RMS),A,4.7
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0060,L1 Current (RMS),A,26.3
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.14
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.2
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.08
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.17
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0050,L2 Active Power,kW,-1.42
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.26
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0050,N Current (RMS),A,8.4
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.1
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,8.2
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,1.3
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.01
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.04
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.06
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.03
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.06
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0040,N Current (RMS),A,5.5
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.0
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.53
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.69
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.95
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.48
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-3.21
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-12.39
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0030,N Current (RMS),A,27.7
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.9
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.9
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,53.0
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-3.14
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.36
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.49
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-17.16
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-4.32
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-14.85
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0020,N Current (RMS),A,53.0
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,72.9
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.5
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,63.4
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.86
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.64
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.82
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0010,L3 Active Power,kW,-21.24
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-14.46
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-21.01
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0010,N Current (RMS),A,33.1
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,91.3
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,60.9
340861,Wellswood,2024-01-20T06:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,88.8
340861,Wellswood,2024-01-20T06:00:00.000+00:00,transformer,,Temperature,C,20.4
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.25
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.17
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.51
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.64
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.13
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L3 Active Power,kW,-53.3
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L2 Active Power,kW,-24.53
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L1 Active Power,kW,-54.76
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,N Current (RMS),A,120.5
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,223.6
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,103.4
340861,Wellswood,2024-01-20T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,229.6
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,1.19
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.04
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.59
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0060,L3 Active Power,kW,-8.5
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0060,L2 Active Power,kW,-1.43
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0060,L1 Active Power,kW,-6.49
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0060,N Current (RMS),A,20.6
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0060,L3 Current (RMS),A,36.1
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0060,L2 Current (RMS),A,6.2
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0060,L1 Current (RMS),A,27.6
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.13
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.27
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.17
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.16
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0050,L2 Active Power,kW,-2.32
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0050,L1 Active Power,kW,-0.32
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0050,N Current (RMS),A,11.7
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.0
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,12.1
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,1.7
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.0
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.04
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.05
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.03
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.05
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0040,N Current (RMS),A,5.1
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.8
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.47
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.62
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.91
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-6.38
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-2.66
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-11.47
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0030,N Current (RMS),A,27.7
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.2
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.8
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,48.9
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.69
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.5
340861,Wellswood,2024-01-20T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.57
