Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.75
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,2.0,L1 Active Power,kW,8.56
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,2.0,N Current (RMS),A,25.0
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,2.0,L3 Current (RMS),A,20.9
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,2.0,L2 Current (RMS),A,11.9
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,2.0,L1 Current (RMS),A,37.8
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.19
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.34
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.66
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,1.0,L3 Active Power,kW,10.44
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,1.0,L2 Active Power,kW,11.12
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,1.0,L1 Active Power,kW,8.13
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,1.0,N Current (RMS),A,21.1
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,1.0,L3 Current (RMS),A,45.3
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,1.0,L2 Current (RMS),A,47.9
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,feeder,1.0,L1 Current (RMS),A,34.7
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,transformer,,Temperature,C,34.4
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L3 Voltage THD,%,2.99
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.1
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L2 Voltage THD,%,2.94
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.13
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L1 Voltage THD,%,3.44
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.92
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.07
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.27
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L3 Active Power,kW,15.15
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L2 Active Power,kW,13.87
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L1 Active Power,kW,16.69
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,N Current (RMS),A,29.1
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L3 Current (RMS),A,64.4
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L2 Current (RMS),A,58.9
770717,East House - Adderbury,2023-08-15 14:00:00+00:00,busbar,,L1 Current (RMS),A,71.5
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.11
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.8
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.66
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.75
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.42
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,2.0,L1 Active Power,kW,10.97
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,2.0,N Current (RMS),A,32.5
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,2.0,L3 Current (RMS),A,17.1
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,2.0,L2 Current (RMS),A,24.7
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,2.0,L1 Current (RMS),A,47.9
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.56
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.76
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.47
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,1.0,L3 Active Power,kW,9.41
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.58
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,1.0,L1 Active Power,kW,7.12
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,1.0,N Current (RMS),A,22.3
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,1.0,L3 Current (RMS),A,40.4
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,1.0,L2 Current (RMS),A,39.7
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,feeder,1.0,L1 Current (RMS),A,31.0
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,transformer,,Temperature,C,35.0
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L3 Voltage THD,%,3.09
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.96
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L2 Voltage THD,%,3.03
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.89
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L1 Voltage THD,%,3.51
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.73
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.55
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L3 Active Power,kW,13.17
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L2 Active Power,kW,13.01
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L1 Active Power,kW,18.08
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,N Current (RMS),A,39.3
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L3 Current (RMS),A,56.3
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L2 Current (RMS),A,57.6
770717,East House - Adderbury,2023-08-15 13:50:00+00:00,busbar,,L1 Current (RMS),A,78.2
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.09
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.29
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.58
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.24
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.23
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,2.0,L1 Active Power,kW,12.76
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,2.0,N Current (RMS),A,47.2
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,2.0,L3 Current (RMS),A,19.7
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,2.0,L2 Current (RMS),A,6.1
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,2.0,L1 Current (RMS),A,55.7
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.66
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.03
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.46
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,1.0,L3 Active Power,kW,9.59
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,1.0,L2 Active Power,kW,8.18
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,1.0,L1 Active Power,kW,6.21
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,1.0,N Current (RMS),A,23.1
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,1.0,L3 Current (RMS),A,41.4
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,1.0,L2 Current (RMS),A,36.8
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,feeder,1.0,L1 Current (RMS),A,27.8
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,transformer,,Temperature,C,35.5
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L3 Voltage THD,%,3.1
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.55
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L2 Voltage THD,%,3.06
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.59
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L1 Voltage THD,%,3.46
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.1
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.04
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L3 Active Power,kW,13.83
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L2 Active Power,kW,9.41
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L1 Active Power,kW,18.97
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,N Current (RMS),A,52.7
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L3 Current (RMS),A,59.0
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L2 Current (RMS),A,41.8
770717,East House - Adderbury,2023-08-15 13:40:00+00:00,busbar,,L1 Current (RMS),A,82.3
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.25
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.37
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.73
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.34
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.58
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.42
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,2.0,N Current (RMS),A,27.8
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,2.0,L3 Current (RMS),A,12.6
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,2.0,L2 Current (RMS),A,4.2
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,2.0,L1 Current (RMS),A,33.0
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.66
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.12
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.83
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,1.0,L3 Active Power,kW,8.96
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,1.0,L2 Active Power,kW,11.68
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,1.0,L1 Active Power,kW,5.71
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,1.0,N Current (RMS),A,30.7
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,1.0,L3 Current (RMS),A,38.3
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,1.0,L2 Current (RMS),A,51.3
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,feeder,1.0,L1 Current (RMS),A,25.8
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,transformer,,Temperature,C,34.8
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L3 Voltage THD,%,3.08
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.43
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L2 Voltage THD,%,3.04
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.11
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L1 Voltage THD,%,3.47
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.1
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.25
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L3 Active Power,kW,11.3
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L2 Active Power,kW,12.26
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L1 Active Power,kW,13.14
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,N Current (RMS),A,46.6
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L3 Current (RMS),A,48.6
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L2 Current (RMS),A,53.6
770717,East House - Adderbury,2023-08-15 13:30:00+00:00,busbar,,L1 Current (RMS),A,58.1
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.07
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.29
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.18
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.48
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,2.0,L2 Active Power,kW,0.88
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,2.0,L1 Active Power,kW,7.05
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,2.0,N Current (RMS),A,30.7
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,2.0,L3 Current (RMS),A,17.8
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,2.0,L2 Current (RMS),A,5.4
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,2.0,L1 Current (RMS),A,32.8
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.74
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.36
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.45
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.71
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,1.0,L2 Active Power,kW,10.13
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.91
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,1.0,N Current (RMS),A,27.5
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,1.0,L3 Current (RMS),A,23.2
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,1.0,L2 Current (RMS),A,45.0
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,feeder,1.0,L1 Current (RMS),A,22.7
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,transformer,,Temperature,C,34.1
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L3 Voltage THD,%,3.2
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.76
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L2 Voltage THD,%,3.22
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.54
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L1 Voltage THD,%,3.62
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.24
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.32
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.07
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L3 Active Power,kW,8.19
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L2 Active Power,kW,11.02
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L1 Active Power,kW,11.96
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,N Current (RMS),A,47.2
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L3 Current (RMS),A,37.2
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L2 Current (RMS),A,48.7
770717,East House - Adderbury,2023-08-15 13:20:00+00:00,busbar,,L1 Current (RMS),A,54.6
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.1
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.44
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.54
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.27
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,8.64
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,2.0,N Current (RMS),A,32.3
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,17.5
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,6.5
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,2.0,L1 Current (RMS),A,38.8
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.71
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.73
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.11
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.98
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,1.0,L2 Active Power,kW,7.26
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.99
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,1.0,N Current (RMS),A,24.7
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,19.2
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,34.1
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,23.2
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,transformer,,Temperature,C,33.8
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L3 Voltage THD,%,3.23
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.31
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L2 Voltage THD,%,3.25
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.04
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L1 Voltage THD,%,3.69
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,241.9
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.29
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L3 Active Power,kW,7.52
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L2 Active Power,kW,8.54
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L1 Active Power,kW,13.63
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,N Current (RMS),A,40.6
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L3 Current (RMS),A,34.0
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L2 Current (RMS),A,38.9
770717,East House - Adderbury,2023-08-15 13:10:00+00:00,busbar,,L1 Current (RMS),A,60.5
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.19
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.71
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.23
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.76
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,2.0,L2 Active Power,kW,1.82
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,2.0,L1 Active Power,kW,11.17
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,2.0,N Current (RMS),A,42.1
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,2.0,L3 Current (RMS),A,26.9
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,2.0,L2 Current (RMS),A,8.9
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,2.0,L1 Current (RMS),A,48.5
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.63
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.32
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.59
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,1.0,L3 Active Power,kW,6.51
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,1.0,L2 Active Power,kW,9.12
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,1.0,L1 Active Power,kW,8.4
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,1.0,N Current (RMS),A,23.1
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,1.0,L3 Current (RMS),A,29.2
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,1.0,L2 Current (RMS),A,39.9
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,feeder,1.0,L1 Current (RMS),A,36.4
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,transformer,,Temperature,C,33.7
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L3 Voltage THD,%,3.1
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.47
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L2 Voltage THD,%,3.13
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.52
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L1 Voltage THD,%,3.57
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.11
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.44
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,0.39
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L3 Active Power,kW,12.28
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L2 Active Power,kW,10.94
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L1 Active Power,kW,19.57
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,N Current (RMS),A,45.9
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L3 Current (RMS),A,54.0
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L2 Current (RMS),A,47.3
770717,East House - Adderbury,2023-08-15 13:00:00+00:00,busbar,,L1 Current (RMS),A,83.8
770717,East House - Adderbury,2023-08-15 12:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.47
770717,East House - Adderbury,2023-08-15 12:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.9
770717,East House - Adderbury,2023-08-15 12:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.07
770717,East House - Adderbury,2023-08-15 12:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.86
770717,East House - Adderbury,2023-08-15 12:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.62
770717,East House - Adderbury,2023-08-15 12:50:00+00:00,feeder,2.0,L1 Active Power,kW,7.39
770717,East House - Adderbury,2023-08-15 12:50:00+00:00,feeder,2.0,N Current (RMS),A,33.1
770717,East House - Adderbury,2023-08-15 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,26.8
770717,East House - Adderbury,2023-08-15 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,8.5
770717,East House - Adderbury,2023-08-15 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,32.8
770717,East House - Adderbury,2023-08-15 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.02
770717,East House - Adderbury,2023-08-15 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.91
