dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2125.0,,2125.0,13,492.0,2024-01-25 21:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2424.0,,2424.0,13,403.0,2024-01-25 22:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1867.0,,1867.0,13,473.0,2024-01-25 22:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2011.0,,2011.0,13,437.0,2024-01-25 23:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2973.0,,2973.0,13,458.0,2024-01-25 23:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2252.0,,2252.0,13,417.0,2024-01-26 00:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2008.0,,2008.0,13,355.0,2024-01-26 00:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2496.0,,2496.0,13,390.0,2024-01-26 01:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1477.0,,1477.0,13,465.0,2024-01-26 01:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1330.0,,1330.0,13,429.0,2024-01-26 02:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1182.0,,1182.0,13,439.0,2024-01-26 02:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1067.0,,1067.0,13,427.0,2024-01-26 03:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1107.0,,1107.0,13,402.0,2024-01-26 03:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1390.0,,1390.0,13,333.0,2024-01-26 04:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1126.0,,1126.0,13,269.0,2024-01-26 04:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1187.0,,1187.0,13,288.0,2024-01-26 05:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1780.0,,1780.0,13,326.0,2024-01-26 05:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2264.0,,2264.0,13,356.0,2024-01-26 06:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2554.0,,2554.0,13,314.0,2024-01-26 06:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2373.0,,2373.0,13,323.0,2024-01-26 07:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2709.0,,2709.0,13,239.0,2024-01-26 07:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2888.0,,2888.0,13,276.0,2024-01-26 08:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1546.0,,1546.0,13,404.0,2024-01-26 08:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2608.0,,2608.0,13,348.0,2024-01-26 09:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1877.0,,1877.0,13,366.0,2024-01-26 09:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3546.0,,3546.0,13,307.0,2024-01-26 10:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2468.0,,2468.0,13,330.0,2024-01-26 10:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1785.0,,1785.0,13,258.0,2024-01-26 11:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2499.0,,2499.0,13,294.0,2024-01-26 11:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2318.0,,2318.0,13,376.0,2024-01-26 12:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2481.0,,2481.0,13,607.0,2024-01-26 12:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1387.0,,1387.0,13,389.0,2024-01-26 13:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2452.0,,2452.0,13,391.0,2024-01-26 13:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2755.0,,2755.0,13,411.0,2024-01-26 14:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2340.0,,2340.0,13,470.0,2024-01-26 14:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2362.0,,2362.0,13,422.0,2024-01-26 15:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4258.0,,4258.0,13,426.0,2024-01-26 15:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4054.0,,4054.0,13,579.0,2024-01-26 16:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,5470.0,,5470.0,13,663.0,2024-01-26 16:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,7793.0,,7793.0,13,785.0,2024-01-26 17:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4868.0,,4868.0,13,715.0,2024-01-26 17:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,5245.0,,5245.0,13,809.0,2024-01-26 18:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3996.0,,3996.0,13,563.0,2024-01-26 18:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3502.0,,3502.0,13,534.0,2024-01-26 19:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3479.0,,3479.0,13,495.0,2024-01-26 19:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3713.0,,3713.0,13,320.0,2024-01-26 20:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,5892.0,,5892.0,13,439.0,2024-01-26 20:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3116.0,,3116.0,13,402.0,2024-01-26 21:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2361.0,,2361.0,13,353.0,2024-01-26 21:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2312.0,,2312.0,13,380.0,2024-01-26 22:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2592.0,,2592.0,13,264.0,2024-01-26 22:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1931.0,,1931.0,13,277.0,2024-01-26 23:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1756.0,,1756.0,13,253.0,2024-01-26 23:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1460.0,,1460.0,13,311.0,2024-01-27 00:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1239.0,,1239.0,13,287.0,2024-01-27 00:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1190.0,,1190.0,13,346.0,2024-01-27 01:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1249.0,,1249.0,13,260.0,2024-01-27 01:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1214.0,,1214.0,13,244.0,2024-01-27 02:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1164.0,,1164.0,13,361.0,2024-01-27 02:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1315.0,,1315.0,13,288.0,2024-01-27 03:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1306.0,,1306.0,13,318.0,2024-01-27 03:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1426.0,,1426.0,13,316.0,2024-01-27 04:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1322.0,,1322.0,13,241.0,2024-01-27 04:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1498.0,,1498.0,13,346.0,2024-01-27 05:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1456.0,,1456.0,13,351.0,2024-01-27 05:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2254.0,,2254.0,13,307.0,2024-01-27 06:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2145.0,,2145.0,13,372.0,2024-01-27 06:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2335.0,,2335.0,13,244.0,2024-01-27 07:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1990.0,,1990.0,13,378.0,2024-01-27 07:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2097.0,,2097.0,13,520.0,2024-01-27 08:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2739.0,,2739.0,13,460.0,2024-01-27 08:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2287.0,,2287.0,13,498.0,2024-01-27 09:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4165.0,,4165.0,13,428.0,2024-01-27 09:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,7852.0,,7852.0,13,360.0,2024-01-27 10:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3197.0,,3197.0,13,525.0,2024-01-27 10:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4113.0,,4113.0,13,815.0,2024-01-27 11:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,5529.0,,5529.0,13,708.0,2024-01-27 11:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4505.0,,4505.0,13,534.0,2024-01-27 12:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3257.0,,3257.0,13,465.0,2024-01-27 12:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4893.0,,4893.0,13,551.0,2024-01-27 13:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4353.0,,4353.0,13,526.0,2024-01-27 13:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4248.0,,4248.0,13,558.0,2024-01-27 14:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3630.0,,3630.0,13,527.0,2024-01-27 14:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3364.0,,3364.0,13,462.0,2024-01-27 15:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2519.0,,2519.0,13,447.0,2024-01-27 15:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,5482.0,,5482.0,13,569.0,2024-01-27 16:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4307.0,,4307.0,13,473.0,2024-01-27 16:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3864.0,,3864.0,13,334.0,2024-01-27 17:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,6574.0,,6574.0,13,400.0,2024-01-27 17:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4955.0,,4955.0,13,451.0,2024-01-27 18:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4735.0,,4735.0,13,384.0,2024-01-27 18:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4033.0,,4033.0,13,390.0,2024-01-27 19:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,4799.0,,4799.0,13,645.0,2024-01-27 19:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,6610.0,,6610.0,13,814.0,2024-01-27 20:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3452.0,,3452.0,13,593.0,2024-01-27 20:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2617.0,,2617.0,13,295.0,2024-01-27 21:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2599.0,,2599.0,13,319.0,2024-01-27 21:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,2680.0,,2680.0,13,361.0,2024-01-27 22:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3005.0,,3005.0,13,333.0,2024-01-27 22:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,3681.0,,3681.0,13,232.0,2024-01-27 23:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1920.0,,1920.0,13,308.0,2024-01-27 23:30:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
NGED_850669_Jan_2024,National Grid Electricity Distribution,NGED,850669,GLEBE CLOSE 93/318-TRAN,"52.8649, -2.415",13,1740.0,,1740.0,13,282.0,2024-01-28 00:00:00+00:00,2024-03-01 10:07:53+00:00,2024-03-01 12:09:09+00:00
