Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-01-22 21:00:00,8.5248,2.4864,8.88,8.5248,2.4864,8.88,8.8704,2.5872,9.24,8.8704,2.5872,9.24
2021-01-22 21:30:00,8.0928,2.3604,8.43,8.0928,2.3604,8.43,8.4192,2.4556,8.77,8.4192,2.4556,8.77
2021-01-22 22:00:00,7.6032,2.2176,7.92,7.6032,2.2176,7.92,7.776,2.268,8.1,7.776,2.268,8.1
2021-01-22 22:30:00,7.2288,2.1084,7.53,7.2288,2.1084,7.53,7.3728,2.1504,7.68,7.3728,2.1504,7.68
2021-01-22 23:00:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2021-01-22 23:30:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2021-01-23 00:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2021-01-23 00:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2021-01-23 01:00:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2021-01-23 01:30:00,6.24,1.82,6.5,6.24,1.82,6.5,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2021-01-23 02:00:00,6.0864,1.7752,6.34,6.0864,1.7752,6.34,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2021-01-23 02:30:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2021-01-23 03:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.808,1.694,6.05,5.808,1.694,6.05
2021-01-23 03:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2021-01-23 04:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2021-01-23 04:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2021-01-23 05:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,5.4048,1.5764,5.63,5.4048,1.5764,5.63
2021-01-23 05:30:00,5.472,1.596,5.7,5.472,1.596,5.7,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2021-01-23 06:00:00,5.472,1.596,5.7,5.472,1.596,5.7,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2021-01-23 06:30:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2021-01-23 07:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2021-01-23 07:30:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2021-01-23 08:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2021-01-23 08:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2021-01-23 09:00:00,7.0752,2.0636,7.37,7.0752,2.0636,7.37,7.1328,2.0804,7.43,7.1328,2.0804,7.43
2021-01-23 09:30:00,7.3632,2.1476,7.67,7.3632,2.1476,7.67,7.4208,2.1644,7.73,7.4208,2.1644,7.73
2021-01-23 10:00:00,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,7.8432,2.2876,8.17,7.8432,2.2876,8.17
2021-01-23 10:30:00,8.217600000000001,2.3968,8.56,8.217600000000001,2.3968,8.56,8.2848,2.4164,8.63,8.2848,2.4164,8.63
2021-01-23 11:00:00,8.4288,2.4584,8.78,8.4288,2.4584,8.78,8.496,2.478,8.85,8.496,2.478,8.85
2021-01-23 11:30:00,8.6304,2.5172,8.99,8.6304,2.5172,8.99,8.6976,2.5368,9.06,8.6976,2.5368,9.06
2021-01-23 12:00:00,8.7264,2.5452,9.09,8.7264,2.5452,9.09,8.8032,2.5676,9.17,8.8032,2.5676,9.17
2021-01-23 12:30:00,8.8608,2.5844,9.23,8.8608,2.5844,9.23,8.928,2.604,9.3,8.928,2.604,9.3
2021-01-23 13:00:00,8.832,2.576,9.2,8.832,2.576,9.2,8.8992,2.5956,9.27,8.8992,2.5956,9.27
2021-01-23 13:30:00,8.9952,2.6236,9.37,8.9952,2.6236,9.37,9.072,2.646,9.45,9.072,2.646,9.45
2021-01-23 14:00:00,8.8416,2.5788,9.21,8.8416,2.5788,9.21,8.9088,2.5984,9.28,8.9088,2.5984,9.28
2021-01-23 14:30:00,8.7072,2.5396,9.07,8.7072,2.5396,9.07,8.7744,2.5592,9.14,8.7744,2.5592,9.14
2021-01-23 15:00:00,8.5632,2.4976000000000003,8.92,8.5632,2.4976000000000003,8.92,8.6304,2.5172,8.99,8.6304,2.5172,8.99
2021-01-23 15:30:00,8.64,2.52,9.0,8.64,2.52,9.0,8.7072,2.5396,9.07,8.7072,2.5396,9.07
2021-01-23 16:00:00,8.8512,2.5816,9.22,8.8512,2.5816,9.22,8.9184,2.6012,9.29,8.9184,2.6012,9.29
2021-01-23 16:30:00,9.0336,2.6348000000000003,9.41,9.0336,2.6348000000000003,9.41,9.1104,2.6572,9.49,9.1104,2.6572,9.49
2021-01-23 17:00:00,9.6,2.8,10.0,9.6,2.8,10.0,9.696,2.8280000000000003,10.1,9.696,2.8280000000000003,10.1
2021-01-23 17:30:00,10.1568,2.9624,10.58,10.1568,2.9624,10.58,10.464,3.052,10.9,10.464,3.052,10.9
2021-01-23 18:00:00,10.4256,3.0408,10.86,10.4256,3.0408,10.86,10.7424,3.1332,11.19,10.7424,3.1332,11.19
2021-01-23 18:30:00,10.32,3.01,10.75,10.32,3.01,10.75,10.6272,3.0996,11.07,10.6272,3.0996,11.07
2021-01-23 19:00:00,10.0512,2.9316,10.47,10.0512,2.9316,10.47,10.3392,3.0156,10.77,10.3392,3.0156,10.77
2021-01-23 19:30:00,9.6288,2.8084,10.03,9.6288,2.8084,10.03,9.9072,2.8896,10.32,9.9072,2.8896,10.32
2021-01-23 20:00:00,9.264,2.702,9.65,9.264,2.702,9.65,9.7056,2.8308,10.11,9.7056,2.8308,10.11
2021-01-23 20:30:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,9.2064,2.6852,9.59,9.2064,2.6852,9.59
2021-01-23 21:00:00,8.6976,2.5368,9.06,8.6976,2.5368,9.06,8.928,2.604,9.3,8.928,2.604,9.3
2021-01-23 21:30:00,8.3232,2.4276,8.67,8.3232,2.4276,8.67,8.5536,2.4948,8.91,8.5536,2.4948,8.91
2021-01-23 22:00:00,7.9392,2.3156,8.27,7.9392,2.3156,8.27,8.2464,2.4052,8.59,8.2464,2.4052,8.59
2021-01-23 22:30:00,7.6128,2.2204,7.93,7.6128,2.2204,7.93,7.8816,2.2988,8.21,7.8816,2.2988,8.21
2021-01-23 23:00:00,7.1904,2.0972,7.49,7.1904,2.0972,7.49,7.4208,2.1644,7.73,7.4208,2.1644,7.73
2021-01-23 23:30:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99,6.864,2.002,7.15,6.864,2.002,7.15
2021-01-24 00:00:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2021-01-24 00:30:00,6.3456,1.8508,6.61,6.3456,1.8508,6.61,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2021-01-24 01:00:00,6.432,1.876,6.7,6.432,1.876,6.7,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2021-01-24 01:30:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2021-01-24 02:00:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,6.432,1.876,6.7,6.432,1.876,6.7
2021-01-24 02:30:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6
2021-01-24 03:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2021-01-24 03:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2021-01-24 04:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,5.7792,1.6856,6.02,5.7792,1.6856,6.02
2021-01-24 04:30:00,5.6448,1.6464,5.88,5.6448,1.6464,5.88,5.6928,1.6604,5.93,5.6928,1.6604,5.93
2021-01-24 05:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2021-01-24 05:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2021-01-24 06:00:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2021-01-24 06:30:00,5.856,1.708,6.1,5.856,1.708,6.1,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2021-01-24 07:00:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2021-01-24 07:30:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2021-01-24 08:00:00,6.2688,1.8284,6.53,6.2688,1.8284,6.53,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2021-01-24 08:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2021-01-24 09:00:00,7.0656,2.0608,7.36,7.0656,2.0608,7.36,7.1232,2.0776,7.42,7.1232,2.0776,7.42
2021-01-24 09:30:00,7.5552,2.2036,7.87,7.5552,2.2036,7.87,7.6512,2.2316,7.97,7.6512,2.2316,7.97
2021-01-24 10:00:00,7.9584,2.3212,8.29,7.9584,2.3212,8.29,8.1792,2.3856,8.52,8.1792,2.3856,8.52
2021-01-24 10:30:00,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69,8.5824,2.5032,8.94,8.5824,2.5032,8.94
2021-01-24 11:00:00,8.6592,2.5256,9.02,8.6592,2.5256,9.02,8.9088,2.5984,9.28,8.9088,2.5984,9.28
2021-01-24 11:30:00,8.9664,2.6152,9.34,8.9664,2.6152,9.34,9.216,2.688,9.6,9.216,2.688,9.6
2021-01-24 12:00:00,9.168,2.674,9.55,9.168,2.674,9.55,9.5328,2.7804,9.93,9.5328,2.7804,9.93
2021-01-24 12:30:00,9.3888,2.7384,9.78,9.3888,2.7384,9.78,9.8784,2.8812,10.29,9.8784,2.8812,10.29
2021-01-24 13:00:00,9.648,2.814,10.05,9.648,2.814,10.05,10.1472,2.9596,10.57,10.1472,2.9596,10.57
2021-01-24 13:30:00,9.744,2.842,10.15,9.744,2.842,10.15,10.224,2.982,10.65,10.224,2.982,10.65
2021-01-24 14:00:00,9.6576,2.8168,10.06,9.6576,2.8168,10.06,10.1376,2.9568000000000003,10.56,10.1376,2.9568000000000003,10.56
2021-01-24 14:30:00,9.552,2.786,9.95,9.552,2.786,9.95,10.0128,2.9204,10.43,10.0128,2.9204,10.43
2021-01-24 15:00:00,9.4656,2.7608,9.86,9.4656,2.7608,9.86,9.9552,2.9036,10.37,9.9552,2.9036,10.37
2021-01-24 15:30:00,9.3984,2.7412,9.79,9.3984,2.7412,9.79,9.8688,2.8784,10.28,9.8688,2.8784,10.28
2021-01-24 16:00:00,9.5328,2.7804,9.93,9.5328,2.7804,9.93,10.0032,2.9176,10.42,10.0032,2.9176,10.42
2021-01-24 16:30:00,9.8976,2.8868,10.31,9.8976,2.8868,10.31,10.3872,3.0296,10.82,10.3872,3.0296,10.82
2021-01-24 17:00:00,10.3584,3.0212,10.79,10.3584,3.0212,10.79,11.0496,3.2228,11.51,11.0496,3.2228,11.51
2021-01-24 17:30:00,10.8192,3.1556,11.27,10.8192,3.1556,11.27,11.6736,3.4048,12.16,11.6736,3.4048,12.16
2021-01-24 18:00:00,10.9152,3.1836,11.37,10.9152,3.1836,11.37,11.7408,3.4244,12.23,11.7408,3.4244,12.23
2021-01-24 18:30:00,10.6752,3.1136,11.12,10.6752,3.1136,11.12,11.4816,3.3487999999999998,11.96,11.4816,3.3487999999999998,11.96
2021-01-24 19:00:00,10.32,3.01,10.75,10.32,3.01,10.75,11.088,3.234,11.55,11.088,3.234,11.55
2021-01-24 19:30:00,10.1376,2.9568000000000003,10.56,10.1376,2.9568000000000003,10.56,10.8768,3.1724,11.33,10.8768,3.1724,11.33
2021-01-24 20:00:00,9.6864,2.8252,10.09,9.6864,2.8252,10.09,10.2432,2.9876,10.67,10.2432,2.9876,10.67
2021-01-24 20:30:00,9.3408,2.7244,9.73,9.3408,2.7244,9.73,9.7728,2.8504,10.18,9.7728,2.8504,10.18
2021-01-24 21:00:00,8.9568,2.6124,9.33,8.9568,2.6124,9.33,9.36,2.73,9.75,9.36,2.73,9.75
2021-01-24 21:30:00,8.5536,2.4948,8.91,8.5536,2.4948,8.91,8.8224,2.5732,9.19,8.8224,2.5732,9.19
2021-01-24 22:00:00,8.1504,2.3772,8.49,8.1504,2.3772,8.49,8.352,2.436,8.7,8.352,2.436,8.7
2021-01-24 22:30:00,7.6608,2.2344,7.98,7.6608,2.2344,7.98,7.8432,2.2876,8.17,7.8432,2.2876,8.17
2021-01-24 23:00:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38,7.2384,2.1112,7.54,7.2384,2.1112,7.54
2021-01-24 23:30:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2021-01-25 00:00:00,6.192,1.806,6.45,6.192,1.806,6.45,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2021-01-25 00:30:00,6.192,1.806,6.45,6.192,1.806,6.45,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2021-01-25 01:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2021-01-25 01:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2021-01-25 02:00:00,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2021-01-25 02:30:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.288,1.834,6.55,6.288,1.834,6.55
2021-01-25 03:00:00,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33,6.192,1.806,6.45,6.192,1.806,6.45
2021-01-25 03:30:00,5.9616,1.7388,6.21,5.9616,1.7388,6.21,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2021-01-25 04:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.808,1.694,6.05,5.808,1.694,6.05
2021-01-25 04:30:00,5.712,1.666,5.95,5.712,1.666,5.95,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2021-01-25 05:00:00,5.712,1.666,5.95,5.712,1.666,5.95,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2021-01-25 05:30:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,5.808,1.694,6.05,5.808,1.694,6.05
2021-01-25 06:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.9904,1.7472,6.24,5.9904,1.7472,6.24
2021-01-25 06:30:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2021-01-25 07:00:00,6.816,1.988,7.1,6.816,1.988,7.1,6.9024,2.0132,7.19,6.9024,2.0132,7.19
2021-01-25 07:30:00,7.1712,2.0916,7.47,7.1712,2.0916,7.47,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2021-01-25 08:00:00,7.6032,2.2176,7.92,7.6032,2.2176,7.92,7.6608,2.2344,7.98,7.6608,2.2344,7.98
2021-01-25 08:30:00,8.0352,2.3436,8.37,8.0352,2.3436,8.37,8.1024,2.3632,8.44,8.1024,2.3632,8.44
2021-01-25 09:00:00,8.5536,2.4948,8.91,8.5536,2.4948,8.91,8.7072,2.5396,9.07,8.7072,2.5396,9.07
2021-01-25 09:30:00,8.736,2.548,9.1,8.736,2.548,9.1,8.9664,2.6152,9.34,8.9664,2.6152,9.34
2021-01-25 10:00:00,8.975999999999999,2.618,9.35,8.975999999999999,2.618,9.35,9.216,2.688,9.6,9.216,2.688,9.6
2021-01-25 10:30:00,8.975999999999999,2.618,9.35,8.975999999999999,2.618,9.35,9.216,2.688,9.6,9.216,2.688,9.6
2021-01-25 11:00:00,9.1392,2.6656,9.52,9.1392,2.6656,9.52,9.3888,2.7384,9.78,9.3888,2.7384,9.78
2021-01-25 11:30:00,9.0528,2.6404,9.43,9.0528,2.6404,9.43,9.2928,2.7104,9.68,9.2928,2.7104,9.68
2021-01-25 12:00:00,9.0912,2.6516,9.47,9.0912,2.6516,9.47,9.3504,2.7272,9.74,9.3504,2.7272,9.74
2021-01-25 12:30:00,9.3408,2.7244,9.73,9.3408,2.7244,9.73,9.6,2.8,10.0,9.6,2.8,10.0
2021-01-25 13:00:00,9.3024,2.7132,9.69,9.3024,2.7132,9.69,9.6,2.8,10.0,9.6,2.8,10.0
2021-01-25 13:30:00,9.3024,2.7132,9.69,9.3024,2.7132,9.69,9.7344,2.8392,10.14,9.7344,2.8392,10.14
2021-01-25 14:00:00,9.072,2.646,9.45,9.072,2.646,9.45,9.5136,2.7748,9.91,9.5136,2.7748,9.91
2021-01-25 14:30:00,9.072,2.646,9.45,9.072,2.646,9.45,9.5424,2.7832,9.94,9.5424,2.7832,9.94
2021-01-25 15:00:00,9.1008,2.6544,9.48,9.1008,2.6544,9.48,9.5424,2.7832,9.94,9.5424,2.7832,9.94
2021-01-25 15:30:00,9.3312,2.7216,9.72,9.3312,2.7216,9.72,9.8112,2.8616,10.22,9.8112,2.8616,10.22
2021-01-25 16:00:00,9.3312,2.7216,9.72,9.3312,2.7216,9.72,9.7632,2.8476,10.17,9.7632,2.8476,10.17
2021-01-25 16:30:00,9.5328,2.7804,9.93,9.5328,2.7804,9.93,9.9936,2.9148,10.41,9.9936,2.9148,10.41
2021-01-25 17:00:00,9.8592,2.8756,10.27,9.8592,2.8756,10.27,10.416,3.038,10.85,10.416,3.038,10.85
2021-01-25 17:30:00,10.704,3.122,11.15,10.704,3.122,11.15,11.2896,3.2928,11.76,11.2896,3.2928,11.76
2021-01-25 18:00:00,10.9344,3.1892,11.39,10.9344,3.1892,11.39,11.52,3.36,12.0,11.52,3.36,12.0
2021-01-25 18:30:00,10.7904,3.1471999999999998,11.24,10.7904,3.1471999999999998,11.24,11.3664,3.3152,11.84,11.3664,3.3152,11.84
2021-01-25 19:00:00,10.3392,3.0156,10.77,10.3392,3.0156,10.77,10.8864,3.1752,11.34,10.8864,3.1752,11.34
2021-01-25 19:30:00,9.9744,2.9092000000000002,10.39,9.9744,2.9092000000000002,10.39,10.4736,3.0548,10.91,10.4736,3.0548,10.91
2021-01-25 20:00:00,9.5904,2.7972,9.99,9.5904,2.7972,9.99,10.08,2.94,10.5,10.08,2.94,10.5
2021-01-25 20:30:00,9.216,2.688,9.6,9.216,2.688,9.6,9.6288,2.8084,10.03,9.6288,2.8084,10.03
2021-01-25 21:00:00,8.8608,2.5844,9.23,8.8608,2.5844,9.23,9.2448,2.6964,9.63,9.2448,2.6964,9.63
2021-01-25 21:30:00,8.3232,2.4276,8.67,8.3232,2.4276,8.67,8.5344,2.4892,8.89,8.5344,2.4892,8.89
2021-01-25 22:00:00,7.9872,2.3296,8.32,7.9872,2.3296,8.32,8.1408,2.3744,8.48,8.1408,2.3744,8.48
2021-01-25 22:30:00,7.5072,2.1896,7.82,7.5072,2.1896,7.82,7.5648,2.2064,7.88,7.5648,2.2064,7.88
2021-01-25 23:00:00,6.9408,2.0244,7.23,6.9408,2.0244,7.23,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2021-01-25 23:30:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2021-01-26 00:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2021-01-26 00:30:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2021-01-26 01:00:00,6.288,1.834,6.55,6.288,1.834,6.55,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2021-01-26 01:30:00,6.4032,1.8676,6.67,6.4032,1.8676,6.67,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2021-01-26 02:00:00,6.288,1.834,6.55,6.288,1.834,6.55,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2021-01-26 02:30:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42,6.144,1.792,6.4,6.144,1.792,6.4
2021-01-26 03:00:00,6.048,1.764,6.3,6.048,1.764,6.3,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2021-01-26 03:30:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2021-01-26 04:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2021-01-26 04:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2021-01-26 05:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2021-01-26 05:30:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03
2021-01-26 06:00:00,5.856,1.708,6.1,5.856,1.708,6.1,5.904,1.722,6.15,5.904,1.722,6.15
2021-01-26 06:30:00,6.432,1.876,6.7,6.432,1.876,6.7,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2021-01-26 07:00:00,6.8928,2.0104,7.18,6.8928,2.0104,7.18,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2021-01-26 07:30:00,7.4208,2.1644,7.73,7.4208,2.1644,7.73,7.5168,2.1924,7.83,7.5168,2.1924,7.83
2021-01-26 08:00:00,7.7856000000000005,2.2708,8.11,7.7856000000000005,2.2708,8.11,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2021-01-26 08:30:00,8.1408,2.3744,8.48,8.1408,2.3744,8.48,8.304,2.422,8.65,8.304,2.422,8.65
2021-01-26 09:00:00,8.5536,2.4948,8.91,8.5536,2.4948,8.91,8.9184,2.6012,9.29,8.9184,2.6012,9.29
2021-01-26 09:30:00,8.7168,2.5423999999999998,9.08,8.7168,2.5423999999999998,9.08,9.0432,2.6376,9.42,9.0432,2.6376,9.42
2021-01-26 10:00:00,8.9856,2.6208,9.36,8.9856,2.6208,9.36,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64
2021-01-26 10:30:00,9.0624,2.6432,9.44,9.0624,2.6432,9.44,9.3312,2.7216,9.72,9.3312,2.7216,9.72
2021-01-26 11:00:00,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61,9.4944,2.7692,9.89,9.4944,2.7692,9.89
2021-01-26 11:30:00,9.2832,2.7076000000000002,9.67,9.2832,2.7076000000000002,9.67,9.5424,2.7832,9.94,9.5424,2.7832,9.94
2021-01-26 12:00:00,9.504,2.7720000000000002,9.9,9.504,2.7720000000000002,9.9,9.782399999999999,2.8532,10.19,9.782399999999999,2.8532,10.19
2021-01-26 12:30:00,9.696,2.8280000000000003,10.1,9.696,2.8280000000000003,10.1,9.9744,2.9092000000000002,10.39,9.9744,2.9092000000000002,10.39
2021-01-26 13:00:00,9.744,2.842,10.15,9.744,2.842,10.15,10.0128,2.9204,10.43,10.0128,2.9204,10.43
2021-01-26 13:30:00,9.6864,2.8252,10.09,9.6864,2.8252,10.09,10.0896,2.9428,10.51,10.0896,2.9428,10.51
2021-01-26 14:00:00,9.6,2.8,10.0,9.6,2.8,10.0,10.0512,2.9316,10.47,10.0512,2.9316,10.47
2021-01-26 14:30:00,9.4848,2.7664,9.88,9.4848,2.7664,9.88,9.936,2.898,10.35,9.936,2.898,10.35
2021-01-26 15:00:00,9.4272,2.7496,9.82,9.4272,2.7496,9.82,9.8784,2.8812,10.29,9.8784,2.8812,10.29
2021-01-26 15:30:00,9.4272,2.7496,9.82,9.4272,2.7496,9.82,9.8976,2.8868,10.31,9.8976,2.8868,10.31
2021-01-26 16:00:00,9.5712,2.7916,9.97,9.5712,2.7916,9.97,10.0512,2.9316,10.47,10.0512,2.9316,10.47
2021-01-26 16:30:00,9.8208,2.8644,10.23,9.8208,2.8644,10.23,10.3008,3.0044,10.73,10.3008,3.0044,10.73
2021-01-26 17:00:00,10.2528,2.9904,10.68,10.2528,2.9904,10.68,10.7616,3.1388,11.21,10.7616,3.1388,11.21
2021-01-26 17:30:00,10.7424,3.1332,11.19,10.7424,3.1332,11.19,11.3088,3.2984,11.78,11.3088,3.2984,11.78
2021-01-26 18:00:00,10.8096,3.1528,11.26,10.8096,3.1528,11.26,11.3664,3.3152,11.84,11.3664,3.3152,11.84
2021-01-26 18:30:00,10.6848,3.1164,11.13,10.6848,3.1164,11.13,11.2224,3.2732,11.69,11.2224,3.2732,11.69
2021-01-26 19:00:00,10.416,3.038,10.85,10.416,3.038,10.85,10.9344,3.1892,11.39,10.9344,3.1892,11.39
2021-01-26 19:30:00,9.9168,2.8924000000000003,10.33,9.9168,2.8924000000000003,10.33,10.3968,3.0324,10.83,10.3968,3.0324,10.83
2021-01-26 20:00:00,9.5328,2.7804,9.93,9.5328,2.7804,9.93,9.9456,2.9008000000000003,10.36,9.9456,2.9008000000000003,10.36
2021-01-26 20:30:00,9.1488,2.6684,9.53,9.1488,2.6684,9.53,9.5328,2.7804,9.93,9.5328,2.7804,9.93
2021-01-26 21:00:00,8.7264,2.5452,9.09,8.7264,2.5452,9.09,9.0528,2.6404,9.43,9.0528,2.6404,9.43
2021-01-26 21:30:00,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69,8.64,2.52,9.0,8.64,2.52,9.0
2021-01-26 22:00:00,7.968,2.324,8.3,7.968,2.324,8.3,8.2272,2.3996,8.57,8.2272,2.3996,8.57
2021-01-26 22:30:00,7.3824,2.1532,7.69,7.3824,2.1532,7.69,7.6224,2.2232,7.94,7.6224,2.2232,7.94
2021-01-26 23:00:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09,7.0176,2.0468,7.31,7.0176,2.0468,7.31
