Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
29/08/2020 04:00,9.39695,-4.63415,10.47750044,0.86695,-0.23415,0.898013655,8.53,-4.4,9.597963326,8.29695,-6.10415,10.30048671,0,0,0,7.43,-5.87,9.468991499
29/08/2020 04:30,9.2348,-4.76735,10.39274541,1.0248,-0.28735,1.064323758,8.21,-4.48,9.352780335,8.2248,-6.04735,10.20871084,0,0,0,7.2,-5.76,9.220498902
29/08/2020 05:00,9.67245,-4.9922,10.88477606,1.12245,-0.3122,1.165059158,8.55,-4.68,9.747045706,8.25245,-5.9222,10.15752843,0,0,0,7.13,-5.61,9.072430766
29/08/2020 05:30,9.8029,-4.98415,10.99720872,1.0829,-0.30415,1.124802041,8.72,-4.68,9.896504433,8.4229,-5.82415,10.24040857,0,0,0,7.34,-5.52,9.18400784
29/08/2020 06:00,9.98655,-4.975575,11.15739788,1.16655,-0.295575,1.203413264,8.82,-4.68,9.984728339,9.40655,-5.815575,11.05911821,0,0,0,8.24,-5.52,9.918064327
29/08/2020 06:30,10.382175,-5.313775,11.66300829,1.162175,-0.313775,1.203787972,9.22,-5,10.48848893,9.882175,-5.523775,11.32119574,0,0,0,8.72,-5.21,10.15787872
29/08/2020 07:00,11.31025,-5.42075,12.54218026,1.23025,-0.33075,1.273935095,10.08,-5.09,11.29223184,10.43025,-5.41075,11.750163,0,0,0,9.2,-5.08,10.50934822
29/08/2020 07:30,11.599275,-5.4204,12.80327758,1.409275,-0.3304,1.447487542,10.19,-5.09,11.39053116,10.449275,-5.4104,11.76689323,0,0,0,9.04,-5.08,10.36957087
29/08/2020 08:00,11.523525,-5.1855,12.6364963,1.953525,-0.3255,1.980457062,9.57,-4.86,10.73333592,10.463525,-5.4055,11.77729959,0,0,0,8.51,-5.08,9.910928312
29/08/2020 08:30,12.322025,-5.3273,13.42432216,2.482025,-0.3773,2.510538466,9.84,-4.95,11.01490354,11.412025,-5.4573,12.64976039,0,0,0,8.93,-5.08,10.27381623
29/08/2020 09:00,11.75055,-5.331025,12.90330395,4.12055,-0.501025,4.150898499,7.63,-4.83,9.030271314,11.12055,-5.121025,12.24301962,0,0,0,7,-4.62,8.387156848
29/08/2020 09:30,11.49585,-3.401675,11.98857623,5.36585,-0.661675,5.406492396,6.13,-2.74,6.714499237,11.29585,-2.421675,11.55252081,0,0,0,5.93,-1.76,6.185668921
29/08/2020 10:00,10.8238,-3.77285,11.46250599,6.4638,-0.82285,6.515964438,4.36,-2.95,5.264228339,11.0038,-2.34285,11.25044713,0,0,0,4.54,-1.52,4.787692555
29/08/2020 10:30,9.650125,-4.16235,10.50952283,7.020125,-1.02235,7.09417751,2.63,-3.14,4.095912597,9.870125,-2.25235,10.12385539,0,0,0,2.85,-1.23,3.104094071
29/08/2020 11:00,9.180125,-4.1984,10.09461528,7.230125,-1.0584,7.307182636,1.95,-3.14,3.696227807,9.500125,-2.1184,9.733447158,0,0,0,2.27,-1.06,2.505294394
29/08/2020 11:30,10.953625,-4.2481,11.74854264,7.093625,-1.1081,7.179651889,3.86,-3.14,4.975861734,10.623625,-2.1681,10.8426042,0,0,0,3.53,-1.06,3.68571567
29/08/2020 12:00,12.3338,-4.669175,13.18801796,6.8838,-1.029175,6.960309161,5.45,-3.64,6.553785166,12.2338,-2.639175,12.515235,0,0,0,5.35,-1.61,5.587002774
29/08/2020 12:30,12.1306,-7.257875,14.13606048,7.1806,-1.057875,7.258106907,4.95,-6.2,7.933630947,11.9806,-4.927875,12.9544868,0,0,0,4.8,-3.87,6.165784622
29/08/2020 13:00,11.22325,-7.1934,13.3306543,7.52325,-1.0934,7.602290058,3.7,-6.1,7.134423593,10.87325,-5.2434,12.07148744,0,0,0,3.35,-4.15,5.333385416
29/08/2020 13:30,10.5393,-7.119725,12.71877858,7.1393,-1.019725,7.211757315,3.4,-6.1,6.983552105,10.3593,-5.239725,11.60904021,0,0,0,3.22,-4.22,5.308182363
29/08/2020 14:00,12.86275,-7.1215,14.7025882,6.95275,-1.0815,7.036360907,5.91,-6.04,8.450426025,12.85275,-5.1915,13.86163247,0,0,0,5.9,-4.11,7.190417234
29/08/2020 14:30,11.4522,-7.21215,13.53395701,7.8722,-1.17215,7.958986648,3.58,-6.04,7.021253449,11.3522,-5.28215,12.52092462,0,0,0,3.48,-4.11,5.385396921
29/08/2020 15:00,9.625375,-5.990225,11.33713542,7.795375,-1.030225,7.863156805,1.83,-4.96,5.286823243,9.885375,-4.140225,10.71737384,0,0,0,2.09,-3.11,3.747025487
29/08/2020 15:30,9.6474,-4.02775,10.45442953,6.7774,-0.96775,6.84614423,2.87,-3.06,4.195294984,9.8474,-2.76775,10.22896509,0,0,0,3.07,-1.8,3.55877788
29/08/2020 16:00,10.15685,-3.989075,10.91211809,6.29685,-0.999075,6.375615325,3.86,-2.99,4.882591525,10.37685,-2.799075,10.74773636,0,0,0,4.08,-1.8,4.459417002
29/08/2020 16:30,10.843875,-4.033175,11.56962081,6.083875,-1.043175,6.172661427,4.76,-2.99,5.621183149,11.303875,-2.843175,11.65595273,0,0,0,5.22,-1.8,5.521630194
29/08/2020 17:00,12.95755,-3.970275,13.55216535,5.17755,-1.080275,5.289046991,7.78,-2.89,8.299427691,13.42755,-3.040275,13.7674388,0,0,0,8.25,-1.96,8.47962853
29/08/2020 17:30,12.9144,-3.885225,13.48616701,4.9644,-0.995225,5.063174909,7.95,-2.89,8.458995212,13.3644,-2.955225,13.68724012,0,0,0,8.4,-1.96,8.625636208
29/08/2020 18:00,12.7068,-3.476175,13.1737071,4.7068,-0.826175,4.77875835,8,-2.65,8.427484797,13.1068,-3.036175,13.45386803,0,0,0,8.4,-2.21,8.685856319
29/08/2020 18:30,13.2478,-3.312575,13.65567127,3.7478,-0.722575,3.816820597,9.5,-2.59,9.846730422,13.4178,-3.022575,13.7540291,0,0,0,9.67,-2.3,9.939763579
29/08/2020 19:00,13.566475,-3.14055,13.92523961,2.666475,-0.55055,2.722718169,10.9,-2.59,11.20348606,13.716475,-2.85055,14.00954395,0,0,0,11.05,-2.3,11.28682861
29/08/2020 19:30,13.5994,-2.973725,13.92072989,1.9894,-0.473725,2.045025119,11.61,-2.5,11.87611468,13.8294,-2.853725,14.12076665,0,0,0,11.84,-2.38,12.07683733
29/08/2020 20:00,13.288975,-2.68885,13.55827315,1.458975,-0.38885,1.509904756,11.83,-2.3,12.05151028,13.518975,-2.92885,13.83260089,0,0,0,12.06,-2.54,12.32457707
29/08/2020 20:30,13.427925,-2.49985,13.65863902,1.387925,-0.33985,1.42892751,12.04,-2.16,12.23221975,13.167925,-3.11985,13.53246884,0,0,0,11.78,-2.78,12.10358625
29/08/2020 21:00,13.969625,-2.510175,14.19335764,1.479625,-0.350175,1.520497508,12.49,-2.16,12.67539743,13.359625,-3.190175,13.73523923,0,0,0,11.88,-2.84,12.21474519
29/08/2020 21:30,13.26345,-2.29445,13.46044601,1.42345,-0.32445,1.459958118,11.84,-1.97,12.00277051,12.86345,-3.29445,13.27861991,0,0,0,11.44,-2.97,11.81924278
29/08/2020 22:00,12.941225,-2.152775,13.11906036,1.261225,-0.292775,1.294760866,11.68,-1.86,11.8271721,12.331225,-3.432775,12.8001193,0,0,0,11.07,-3.14,11.50671543
29/08/2020 22:30,12.256725,-2.18585,12.45011036,1.166725,-0.32585,1.211373373,11.09,-1.86,11.24489662,11.686725,-3.46585,12.18981778,0,0,0,10.52,-3.14,10.97861558
29/08/2020 23:00,11.440875,-2.084275,11.62917981,1.050875,-0.324275,1.099769313,10.39,-1.76,10.53801215,10.950875,-3.614275,11.53189694,0,0,0,9.9,-3.29,10.43235831
29/08/2020 23:30,10.674175,-2.007275,10.86126903,0.854175,-0.247275,0.889246792,9.82,-1.76,9.976472322,10.344175,-3.477275,10.91299216,0,0,0,9.49,-3.23,10.02461969
30/08/2020 00:00,10.025075,-1.911325,10.20565,0.845075,-0.241325,0.878856934,9.18,-1.67,9.330664499,9.685075,-3.581325,10.32601407,0,0,0,8.84,-3.34,9.449931217
30/08/2020 00:30,9.600525,-1.952625,9.797082457,0.910525,-0.282625,0.953379602,8.69,-1.67,8.849011244,9.160525,-3.742625,9.895577809,0,0,0,8.25,-3.46,8.946177955
30/08/2020 01:00,9.473075,-1.805525,9.643602568,0.873075,-0.245525,0.906941278,8.6,-1.56,8.740343243,8.763075,-3.705525,9.514325987,0,0,0,7.89,-3.46,8.615317754
30/08/2020 01:30,9.11,-1.742175,9.27508888,0.77,-0.182175,0.791257057,8.34,-1.56,8.484644954,8.45,-3.642175,9.201518284,0,0,0,7.68,-3.46,8.423419733
30/08/2020 02:00,9.0818,-1.792725,9.257048891,0.6818,-0.172725,0.703338585,8.4,-1.62,8.554788133,8.4518,-3.632725,9.199435535,0,0,0,7.77,-3.46,8.505557007
30/08/2020 02:30,9.027075,-1.820725,9.20886109,0.747075,-0.200725,0.77357067,8.28,-1.62,8.436989985,8.517075,-3.660725,9.270462452,0,0,0,7.77,-3.46,8.505557007
30/08/2020 03:00,8.79655,-1.727425,8.964557381,0.67655,-0.187425,0.702031362,8.12,-1.54,8.2647444,8.33655,-3.647425,9.099548068,0,0,0,7.66,-3.46,8.405188874
30/08/2020 03:30,8.629075,-1.683325,8.791730115,0.579075,-0.143325,0.596548331,8.05,-1.54,8.195980722,8.239075,-3.663325,9.016779187,0,0,0,7.66,-3.52,8.430065243
30/08/2020 04:00,8.48855,-1.67195,8.651641342,0.57855,-0.13195,0.593406189,7.91,-1.54,8.058517233,8.15855,-3.65195,8.938605982,0,0,0,7.58,-3.52,8.357439799
30/08/2020 04:30,8.130925,-1.6471,8.296076167,0.470925,-0.1071,0.482950065,7.66,-1.54,7.813270762,7.820925,-3.6271,8.621062711,0,0,0,7.35,-3.52,8.149411022
30/08/2020 05:00,8.2014,-1.614375,8.358777937,0.4214,-0.074375,0.427913076,7.78,-1.54,7.930952024,7.7714,-3.594375,8.56237056,0,0,0,7.35,-3.52,8.149411022
30/08/2020 05:30,8.376825,-1.517775,8.513215493,0.356825,0.022225,0.357516477,8.02,-1.54,8.166517005,7.706825,-3.497775,8.463426111,0,0,0,7.35,-3.52,8.149411022
30/08/2020 06:00,8.520125,-1.581225,8.665610337,0.370125,0.068775,0.376460511,8.15,-1.65,8.315347257,7.720125,-3.451225,8.456434474,0,0,0,7.35,-3.52,8.149411022
30/08/2020 06:30,8.736525,-0.754625,8.769055135,0.406525,0.025375,0.407316175,8.33,-0.78,8.366438908,8.426525,-2.364625,8.75201548,0,0,0,8.02,-2.39,8.368542286
30/08/2020 07:00,9.082775,0.66445,9.107046475,0.502775,-0.09555,0.511773879,8.58,0.76,8.613593907,9.072775,-0.76555,9.105015816,0,0,0,8.57,-0.67,8.596150301
30/08/2020 07:30,9.205475,0.64695,9.228180442,0.825475,-0.11305,0.833180219,8.38,0.76,8.414392432,9.105475,-0.78305,9.13908323,0,0,0,8.28,-0.67,8.30706326
30/08/2020 08:00,9.476925,0.662,9.500018498,1.436925,-0.098,1.440262981,8.04,0.76,8.075840514,9.306925,-0.098,9.307440946,0,0,0,7.87,0,7.87
30/08/2020 08:30,9.599925,0.631725,9.620687942,2.479925,-0.128275,2.483240319,7.12,0.76,7.160446913,9.499925,-0.798275,9.533405372,0,0,0,7.02,-0.67,7.051900453
30/08/2020 09:00,9.754525,-1.675575,9.897389027,3.514525,-0.225575,3.521756672,6.24,-1.45,6.406254756,9.374525,-2.745575,9.768311065,0,0,0,5.86,-2.52,6.378871374
30/08/2020 09:30,10.081125,-2.9609,10.50695056,4.731125,-0.4109,4.748934889,5.35,-2.55,5.926634796,9.711125,-2.7609,10.09596541,0,0,0,4.98,-2.35,5.506623285
30/08/2020 10:00,10.3566,-3.430725,10.91004297,5.8366,-0.480725,5.856363726,4.52,-2.95,5.397490157,9.8566,-2.630725,10.20163112,0,0,0,4.02,-2.15,4.558826603
30/08/2020 10:30,10.183625,-3.6782,10.8275285,6.673625,-0.5782,6.698625671,3.51,-3.1,4.682958467,10.163625,-2.4882,10.46376664,0,0,0,3.49,-1.91,3.978467041
30/08/2020 11:00,9.49025,-3.8238,10.23163191,7.39025,-0.6538,7.419113795,2.1,-3.17,3.802486029,9.79025,-2.4438,10.09064683,0,0,0,2.4,-1.79,2.994010688
30/08/2020 11:30,9.480475,-4.11465,10.3348803,7.930475,-0.80465,7.971191589,1.55,-3.31,3.65494186,9.810475,-2.48465,10.12022259,0,0,0,1.88,-1.68,2.521269521
30/08/2020 12:00,9.658625,-4.306925,10.57537895,8.318625,-0.876925,8.364718725,1.34,-3.43,3.682458418,9.738625,-2.416925,10.03405917,0,0,0,1.42,-1.54,2.094755356
30/08/2020 12:30,9.740675,-4.29975,10.64746916,8.270675,-0.86975,8.316281021,1.47,-3.43,3.731728822,9.750675,-2.40975,10.04403096,0,0,0,1.48,-1.54,2.135883892
30/08/2020 13:00,11.14405,-4.279975,11.93767299,7.76405,-0.849975,7.810437241,3.38,-3.43,4.81552697,11.11405,-2.389975,11.36811717,0,0,0,3.35,-1.54,3.687017765
30/08/2020 13:30,10.76635,-4.271225,11.58264457,7.82635,-0.841225,7.871430227,2.94,-3.43,4.517576784,10.71635,-2.381225,10.97772243,0,0,0,2.89,-1.54,3.274706094
30/08/2020 14:00,10.0797,-4.187675,10.9149885,7.6797,-0.857675,7.7274445,2.4,-3.33,4.104741161,10.0097,-2.627675,10.34885356,0,0,0,2.33,-1.77,2.926055365
30/08/2020 14:30,11.319025,-4.025975,12.01369226,6.549025,-0.835975,6.602164997,4.77,-3.19,5.738379562,11.059025,-2.755975,11.39725547,0,0,0,4.51,-1.92,4.901683384
30/08/2020 15:00,10.865025,-4.11605,11.61854706,6.815025,-0.80605,6.862527403,4.05,-3.31,5.230544905,10.635025,-2.61605,10.95205343,0,0,0,3.82,-1.81,4.227114855
30/08/2020 15:30,12.2606,-4.0366,12.90799953,6.2006,-0.7266,6.243027144,6.06,-3.31,6.905048877,12.0406,-2.5366,12.30489284,0,0,0,5.84,-1.81,6.114057573
30/08/2020 16:00,12.05165,-4.071,12.72066463,5.99165,-0.651,6.026912205,6.06,-3.42,6.958448103,11.83165,-2.331,12.05908383,0,0,0,5.84,-1.68,6.076841285
30/08/2020 16:30,12.276275,-3.934675,12.89141556,5.546275,-0.584675,5.577007372,6.73,-3.35,7.517672512,12.076275,-2.264675,12.28678846,0,0,0,6.53,-1.68,6.742647848
30/08/2020 17:00,13.105075,-3.61415,13.59430289,4.415075,-0.44415,4.437359178,8.69,-3.17,9.250135134,13.585075,-2.12415,13.75013731,0,0,0,9.17,-1.68,9.322623021
30/08/2020 17:30,14.11175,-3.456125,14.5288089,3.64175,-0.356125,3.659121217,10.47,-3.1,10.91929027,14.11175,-2.236125,14.287818,0,0,0,10.47,-1.88,10.637448
30/08/2020 18:00,13.7658,-3.322525,14.16108831,3.2158,-0.322525,3.23193317,10.55,-3,10.96824963,13.3758,-2.412525,13.59162619,0,0,0,10.16,-2.09,10.37273831
30/08/2020 18:30,14.031575,-3.033225,14.35568009,2.381575,-0.183225,2.388612752,11.65,-2.85,11.99353993,13.651575,-2.413225,13.86323032,0,0,0,11.27,-2.23,11.4885073
30/08/2020 19:00,13.811525,-2.82575,14.09762696,1.491525,-0.08575,1.493987914,12.32,-2.74,12.62101422,13.351525,-2.45575,13.57548997,0,0,0,11.86,-2.37,12.09448221
30/08/2020 19:30,13.800925,-2.605175,14.04465976,0.820925,-0.035175,0.821678244,12.98,-2.57,13.2319802,13.300925,-2.535175,13.54037363,0,0,0,12.48,-2.5,12.72793777
30/08/2020 20:00,13.535975,-2.450475,13.75599676,0.555975,-0.020475,0.556351891,12.98,-2.43,13.20550264,13.035975,-2.680475,13.30870356,0,0,0,12.48,-2.66,12.76032915
30/08/2020 20:30,13.848625,-2.19675,14.02177325,0.338625,0.03325,0.340253513,13.51,-2.23,13.69280833,13.338625,-2.81675,13.63279126,0,0,0,13,-2.85,13.30873773
30/08/2020 21:00,14.098075,-2.091575,14.25238242,0.348075,0.068425,0.354736784,13.75,-2.16,13.91862421,13.578075,-2.891575,13.88255476,0,0,0,13.23,-2.96,13.55708302
30/08/2020 21:30,13.57095,-2.015125,13.71974536,0.32095,0.084875,0.331982933,13.25,-2.1,13.41538296,13.09095,-2.935125,13.41595806,0,0,0,12.77,-3.02,13.12224447
30/08/2020 22:00,12.894475,-2.003575,13.04920681,0.314475,0.096425,0.328925989,12.58,-2.1,12.75407386,12.424475,-2.923575,12.76381094,0,0,0,12.11,-3.02,12.48088539
30/08/2020 22:30,12.385925,-2.0076,12.54757331,0.295925,0.0924,0.310015105,12.09,-2.1,12.27102685,11.955925,-3.0076,12.32841435,0,0,0,11.66,-3.1,12.06505698
30/08/2020 23:00,11.224525,0.463625,11.23409585,0.294525,0.093625,0.309047919,10.93,0.37,10.93626079,11.184525,-1.056375,11.23430139,0,0,0,10.89,-1.15,10.9505525
30/08/2020 23:30,10.40015,1.12555,10.46087868,0.29015,0.09555,0.305478027,10.11,1.03,10.16233241,10.45015,-0.58445,10.46648063,0,0,0,10.16,-0.68,10.18273048
31/08/2020 00:00,9.901375,0.22465,9.903923188,0.291375,0.10465,0.309598148,9.61,0.12,9.61074919,9.821375,-1.60535,9.951711185,0,0,0,9.53,-1.71,9.682200163
31/08/2020 00:30,9.5309,-1.6292,9.669144091,0.2709,0.1008,0.289045758,9.26,-1.73,9.42021762,9.2109,-3.4192,9.825049997,0,0,0,8.94,-3.52,9.608017485
31/08/2020 01:00,9.34,-1.62255,9.479887579,0.28,0.10745,0.299909157,9.06,-1.73,9.223692319,9.01,-3.41255,9.634604169,0,0,0,8.73,-3.52,9.412932593
31/08/2020 01:30,9.24385,-1.51695,9.367491667,0.28385,0.11305,0.305534163,8.96,-1.63,9.107057703,8.91385,-3.47695,9.567962329,0,0,0,8.63,-3.59,9.346924628
31/08/2020 02:00,8.967325,-1.39555,9.075267349,0.297325,0.11445,0.31859215,8.67,-1.51,8.800511349,8.647325,-3.55555,9.349768203,0,0,0,8.35,-3.67,9.12093197
31/08/2020 02:30,9.012425,-1.390475,9.119058345,0.292425,0.119525,0.315909174,8.72,-1.51,8.849774008,8.642425,-3.600475,9.362421167,0,0,0,8.35,-3.72,9.141165134
31/08/2020 03:00,8.980625,-1.38785,9.087230217,0.310625,0.12215,0.333779138,8.67,-1.51,8.800511349,8.660625,-3.59785,9.378216782,0,0,0,8.35,-3.72,9.141165134
31/08/2020 03:30,8.921475,-1.400975,9.030805453,0.321475,0.109025,0.339459315,8.6,-1.51,8.731557708,8.601475,-3.680975,9.35601139,0,0,0,8.28,-3.79,9.106179221
31/08/2020 04:00,8.695825,-1.32485,8.796169618,0.335825,0.11515,0.355018243,8.36,-1.44,8.483112636,8.375825,-3.67485,9.14652759,0,0,0,8.04,-3.79,8.888515062
31/08/2020 04:30,8.794975,-1.337625,8.896112965,0.324975,0.102375,0.340718933,8.47,-1.44,8.591536533,8.454975,-3.687625,9.224162856,0,0,0,8.13,-3.79,8.970005574
31/08/2020 05:00,8.683025,-1.402875,8.795622856,0.333025,0.097125,0.346899,8.35,-1.5,8.483660766,8.343025,-3.602875,9.087726581,0,0,0,8.01,-3.7,8.823270369
31/08/2020 05:30,8.8678,-1.41075,8.979314696,0.3178,0.08925,0.330094536,8.55,-1.5,8.680581778,8.5178,-3.61075,9.251509736,0,0,0,8.2,-3.7,8.996110271
31/08/2020 06:00,9.1874,-1.5436,9.316169799,0.3374,0.1064,0.353779197,8.85,-1.65,9.002499653,8.8174,-3.4836,9.480612413,0,0,0,8.48,-3.59,9.208610101
31/08/2020 06:30,9.666375,-1.72305,9.818742636,0.326375,0.09695,0.340470179,9.34,-1.82,9.515671285,9.286375,-3.34305,9.869789458,0,0,0,8.96,-3.44,9.597666383
31/08/2020 07:00,9.963225,-1.7591,10.11732599,0.393225,0.0609,0.397912944,9.57,-1.82,9.741524521,9.573225,-3.2791,10.11924571,0,0,0,9.18,-3.34,9.768725608
31/08/2020 07:30,10.3154,-1.98235,10.50415102,0.6454,0.02765,0.645992014,9.67,-2.01,9.876689729,9.9054,-3.13235,10.38886739,0,0,0,9.26,-3.16,9.784334418
31/08/2020 08:00,10.544475,-2.020325,10.73627804,1.294475,-0.010325,1.294516177,9.25,-2.01,9.46586499,10.184475,-3.120325,10.6517585,0,0,0,8.89,-3.11,9.418290715
31/08/2020 08:30,10.745875,-2.2419,10.9772467,2.205875,-0.0819,2.207394873,8.54,-2.16,8.80892729,10.395875,-3.0719,10.84023923,0,0,0,8.19,-2.99,8.718726971
31/08/2020 09:00,10.6276,-2.424525,10.90065151,3.4776,-0.154525,3.481031418,7.15,-2.27,7.501693142,10.3176,-2.994525,10.74337236,0,0,0,6.84,-2.84,7.406159599
31/08/2020 09:30,11.074625,-2.775875,11.41721511,4.104625,-0.245875,4.1119826,6.97,-2.53,7.414971342,10.764625,-2.835875,11.13190632,0,0,0,6.66,-2.59,7.145886929
31/08/2020 10:00,10.625075,-2.719025,10.96746624,5.185075,-0.319025,5.194880144,5.44,-2.4,5.945889336,10.325075,-2.719025,10.67709093,0,0,0,5.14,-2.4,5.672706585
31/08/2020 10:30,9.999775,-3.0053,10.44161521,6.039775,-0.4053,6.053358584,3.96,-2.6,4.73725659,9.739775,-2.5653,10.07194029,0,0,0,3.7,-2.16,4.28434359
31/08/2020 11:00,9.83505,-3.220925,10.34903698,6.45505,-0.470925,6.472205255,3.38,-2.75,4.357396011,9.57505,-2.510925,9.898804315,0,0,0,3.12,-2.04,3.727733896
31/08/2020 11:30,11.6187,-3.02645,12.00639785,4.5787,-0.36645,4.593340755,7.04,-2.66,7.525769064,11.3087,-2.52645,11.58747795,0,0,0,6.73,-2.16,7.06813271
31/08/2020 12:00,12.03665,-2.730375,12.34244266,3.57665,-0.200375,3.582258417,8.46,-2.53,8.830203848,11.72665,-2.450375,11.97992729,0,0,0,8.15,-2.25,8.454880248
31/08/2020 12:30,12.68275,-2.709725,12.96899214,3.73275,-0.179725,3.737074208,8.95,-2.53,9.300720402,12.32275,-2.429725,12.56000522,0,0,0,8.59,-2.25,8.879786033
31/08/2020 13:00,11.3433,-2.504425,11.61647965,3.9333,-0.124425,3.935267522,7.41,-2.38,7.782833674,11.0333,-2.494425,11.31175782,0,0,0,7.1,-2.37,7.48511189
31/08/2020 13:30,9.8908,-2.83315,10.28856956,4.4408,-0.35315,4.454819813,5.45,-2.48,5.987729119,9.6108,-2.63315,9.964986481,0,0,0,5.17,-2.28,5.650424763
31/08/2020 14:00,8.89825,-2.9266,9.367168229,5.66825,-0.3766,5.680746925,3.23,-2.55,4.115264269,8.63825,-2.5666,9.011481489,0,0,0,2.97,-2.19,3.690121949
31/08/2020 14:30,7.14,-3.112975,7.789108636,5.81,-0.492975,5.830876808,1.33,-2.62,2.938247777,7.13,-2.682975,7.618087349,0,0,0,1.32,-2.19,2.55704908
31/08/2020 15:00,7.77315,-2.9097,8.29989247,5.32315,-0.3997,5.338135069,2.45,-2.51,3.507506237,7.56315,-2.6997,8.030542822,0,0,0,2.24,-2.3,3.210545125
31/08/2020 15:30,9.34185,-2.875225,9.774307148,5.21185,-0.365225,5.224631061,4.13,-2.51,4.832908027,9.05185,-2.665225,9.436069771,0,0,0,3.84,-2.3,4.476114386
31/08/2020 16:00,11.1021,-2.62305,11.40776121,3.3621,-0.25305,3.371609514,7.74,-2.37,8.094720502,10.8321,-2.64305,11.14989254,0,0,0,7.47,-2.39,7.843022377
31/08/2020 16:30,10.017925,-2.8387,10.41235031,4.397925,-0.3087,4.408745853,5.62,-2.53,6.16322156,9.687925,-2.5787,10.02524735,0,0,0,5.29,-2.27,5.756474616
31/08/2020 17:00,10.1802,-2.761325,10.54805137,4.6802,-0.311325,4.690543177,5.5,-2.45,6.0210049,9.8902,-2.581325,10.22151138,0,0,0,5.21,-2.27,5.683044958
31/08/2020 17:30,11.281525,-2.872125,11.64138773,3.941525,-0.342125,3.95634539,7.34,-2.53,7.763794176,11.001525,-2.562125,11.2959301,0,0,0,7.06,-2.22,7.400810766
31/08/2020 18:00,12.489025,-2.7323,12.78441273,3.049025,-0.2023,3.05572884,9.44,-2.53,9.773151999,12.089025,-2.4723,12.33923793,0,0,0,9.04,-2.27,9.320649119
31/08/2020 18:30,13.651025,-4.42625,14.35068544,1.971025,-0.09625,1.973373663,11.68,-4.33,12.45677727,12.931025,-4.08625,13.56129959,0,0,0,10.96,-3.99,11.66369153
31/08/2020 19:00,14.352425,-5.156625,15.25066834,1.132425,-0.016625,1.132547028,13.22,-5.14,14.18407558,13.422425,-5.006625,14.32577351,0,0,0,12.29,-4.99,13.26439595
31/08/2020 19:30,14.251175,-4.971425,15.09341099,0.581175,0.008575,0.581238257,13.67,-4.98,14.54885906,13.291175,-5.091425,14.23298779,0,0,0,12.71,-5.1,13.69503925
31/08/2020 20:00,14.173475,-4.784975,14.95939101,0.363475,0.025025,0.364335458,13.81,-4.81,14.62368627,13.213475,-5.194975,14.198017,0,0,0,12.85,-5.22,13.8697837
31/08/2020 20:30,14.605,-4.458425,15.27034965,0.315,0.071575,0.32302938,14.29,-4.53,14.99083053,13.615,-5.388425,14.64251853,0,0,0,13.3,-5.46,14.37712071
31/08/2020 21:00,14.854775,-4.343875,15.47687276,0.334775,0.076125,0.34332101,14.52,-4.42,15.17783911,13.864775,-5.553875,14.93577964,0,0,0,13.53,-5.63,14.65461702
31/08/2020 21:30,14.3553,-4.34475,14.99838293,0.3353,0.07525,0.343640295,14.02,-4.42,14.70023129,13.3953,-5.66475,14.54384594,0,0,0,13.06,-5.74,14.26573517
31/08/2020 22:00,13.472875,-4.1634,14.10149851,0.322875,0.0966,0.337016061,13.15,-4.26,13.82281086,12.532875,-5.8234,13.81973022,0,0,0,12.21,-5.92,13.56946941
31/08/2020 22:30,12.909725,-4.15605,13.56221778,0.319725,0.10395,0.336198867,12.59,-4.26,13.29118881,11.989725,-5.81605,13.32591247,0,0,0,11.67,-5.92,13.08569066
31/08/2020 23:00,12.16345,-4.462225,12.95611701,0.30345,0.117775,0.325503999,11.86,-4.58,12.71361475,11.27345,-5.572225,12.57538732,0,0,0,10.97,-5.69,12.35787199
31/08/2020 23:30,11.200725,-4.560275,12.09348372,0.270725,0.109725,0.292115733,10.93,-4.67,11.88586556,10.330725,-5.580275,11.74152239,0,0,0,10.06,-5.69,11.55766845
01/09/2020 00:00,10.703475,-4.55415,11.6320531,0.293475,0.11585,0.315513547,10.41,-4.67,11.40951357,9.863475,-5.66415,11.37412565,0,0,0,9.57,-5.78,11.18004025
01/09/2020 00:30,10.214925,-4.291,11.07959267,0.274925,0.119,0.299574291,9.94,-4.41,10.87435975,9.404925,-5.751,11.02391107,0,0,0,9.13,-5.87,10.85420656
01/09/2020 01:00,9.757875,-4.28925,10.65897697,0.287875,0.12075,0.312173955,9.47,-4.41,10.44648266,8.967875,-5.74925,10.65254231,0,0,0,8.68,-5.87,10.47851612
01/09/2020 01:30,9.770475,-4.31095,10.67925426,0.300475,0.09905,0.316379721,9.47,-4.41,10.44648266,8.980475,-5.77095,10.67486745,0,0,0,8.68,-5.87,10.47851612
01/09/2020 02:00,10.00165,-4.369375,10.91441435,0.32165,0.100625,0.337022422,9.68,-4.47,10.6622371,9.19165,-5.769375,10.85228629,0,0,0,8.87,-5.87,10.63643737
