Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-17 05:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2021-03-17 05:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2021-03-17 06:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2021-03-17 06:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2021-03-17 07:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2021-03-17 07:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-03-17 08:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2021-03-17 08:30:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2021-03-17 09:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2021-03-17 09:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2021-03-17 10:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2021-03-17 10:30:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-03-17 11:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2021-03-17 11:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-03-17 12:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-03-17 12:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2021-03-17 13:00:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-03-17 13:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-03-17 14:00:00,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2021-03-17 14:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2021-03-17 15:00:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2021-03-17 15:30:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2021-03-17 16:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2021-03-17 16:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2021-03-17 17:00:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2021-03-17 17:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2021-03-17 18:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2021-03-17 18:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2021-03-17 19:00:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-03-17 19:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2021-03-17 20:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2021-03-17 20:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2021-03-17 21:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2021-03-17 21:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-03-17 22:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2021-03-17 22:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2021-03-17 23:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-03-17 23:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2021-03-18 00:00:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-03-18 00:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-03-18 01:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2021-03-18 01:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2021-03-18 02:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-03-18 02:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2021-03-18 03:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-03-18 03:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-03-18 04:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-03-18 04:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-03-18 05:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2021-03-18 05:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2021-03-18 06:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2021-03-18 06:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2021-03-18 07:00:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2021-03-18 07:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2021-03-18 08:00:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2021-03-18 08:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2021-03-18 09:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2021-03-18 09:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2021-03-18 10:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2021-03-18 10:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2021-03-18 11:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2021-03-18 11:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2021-03-18 12:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-03-18 12:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2021-03-18 13:00:00,3.61968,1.05574,3.7705,0.00048000000000000007,0.00014000000000000001,0.0005,3.6192,1.0556,3.77,3.44688,1.00534,3.5905,0.00048000000000000007,0.00014000000000000001,0.0005,3.4464,1.0052,3.59
2021-03-18 13:30:00,3.516,1.0255,3.6625,0.0024000000000000002,0.0007,0.0025,3.5136000000000003,1.0248,3.66,3.3528000000000002,0.9779,3.4925,0.0024000000000000002,0.0007,0.0025,3.3504,0.9772000000000001,3.49
2021-03-18 14:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2021-03-18 14:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2021-03-18 15:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2021-03-18 15:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2021-03-18 16:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2021-03-18 16:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2021-03-18 17:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2021-03-18 17:30:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2021-03-18 18:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2021-03-18 18:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-03-18 19:00:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2021-03-18 19:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2021-03-18 20:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-03-18 20:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-03-18 21:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2021-03-18 21:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2021-03-18 22:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2021-03-18 22:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2021-03-18 23:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2021-03-18 23:30:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2021-03-19 00:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-03-19 00:30:00,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-03-19 01:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-03-19 01:30:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2021-03-19 02:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2021-03-19 02:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2021-03-19 03:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2021-03-19 03:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2021-03-19 04:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2021-03-19 04:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2021-03-19 05:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2021-03-19 05:30:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2021-03-19 06:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2021-03-19 06:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2021-03-19 07:00:00,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2021-03-19 07:30:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2021-03-19 08:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2021-03-19 08:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2021-03-19 09:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2021-03-19 09:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-03-19 10:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2021-03-19 10:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2021-03-19 11:00:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2021-03-19 11:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2021-03-19 12:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-03-19 12:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2021-03-19 13:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2021-03-19 13:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-03-19 14:00:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2021-03-19 14:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2021-03-19 15:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2021-03-19 15:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2021-03-19 16:00:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2021-03-19 16:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2021-03-19 17:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2021-03-19 17:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2021-03-19 18:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2021-03-19 18:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-03-19 19:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2021-03-19 19:30:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2021-03-19 20:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2021-03-19 20:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2021-03-19 21:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-03-19 21:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2021-03-19 22:00:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2021-03-19 22:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2021-03-19 23:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2021-03-19 23:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2021-03-20 00:00:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2021-03-20 00:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2021-03-20 01:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2021-03-20 01:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2021-03-20 02:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
