Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,26.3
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.9
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,23.4
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.04
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.84
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.87
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,28.4
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.47
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,2,N Current (RMS),A,94.8
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,35.0
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,120.7
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,20.7
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.73
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.47
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.31
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.06
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.86
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,1,N Current (RMS),A,15.9
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,39.5
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,53.0
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,37.2
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,transformer,,Temperature,C,15.8
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.39
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.93
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.6
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.33
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.91
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.3
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L3 Active Power,kW,47.98
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L2 Active Power,kW,74.25
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L1 Active Power,kW,51.85
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,N Current (RMS),A,136.5
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,204.3
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,312.3
586067,Whitland Central,2024-03-28T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,221.2
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.73
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,7.06
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,8.41
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,28.47
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,23.65
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,34.53
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,5,N Current (RMS),A,30.4
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,121.8
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,103.1
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,149.8
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.13
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.23
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.33
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.34
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.12
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,4,N Current (RMS),A,4.4
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,2.2
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.78
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.53
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.28
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,6.76
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.06
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.5
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,3,N Current (RMS),A,202.4
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,28.9
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,44.9
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,25.6
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.21
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.95
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.96
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,29.32
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.72
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,2,N Current (RMS),A,100.4
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.9
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,122.1
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.3
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.15
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.57
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.89
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.64
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.61
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,9.1
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,1,N Current (RMS),A,16.5
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,35.0
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,59.4
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,42.4
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,transformer,,Temperature,C,15.8
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.63
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.92
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.63
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.78
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.42
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L3 Active Power,kW,48.5
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L2 Active Power,kW,76.99
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L1 Active Power,kW,51.98
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,N Current (RMS),A,129.9
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,204.7
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,320.9
586067,Whitland Central,2024-03-28T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,220.9
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.99
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,7.75
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,7.75
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,24.78
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,26.45
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,34.67
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,5,N Current (RMS),A,24.1
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,106.1
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,114.9
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,149.0
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.16
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.37
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.26
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.28
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.38
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.11
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,4,N Current (RMS),A,4.6
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.55
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.09
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.47
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.83
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.88
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,3,N Current (RMS),A,203.2
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,32.6
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,30.2
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,27.4
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.17
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.03
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.12
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,31.74
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.61
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,2,N Current (RMS),A,109.7
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,26.8
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,132.3
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,17.6
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.28
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.56
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.08
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.89
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.87
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.0
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,1,N Current (RMS),A,17.6
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,43.3
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,64.4
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,43.4
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,transformer,,Temperature,C,15.8
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.61
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.03
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.47
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.44
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.87
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L3 Active Power,kW,47.98
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L2 Active Power,kW,80.28
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L1 Active Power,kW,53.27
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,N Current (RMS),A,115.6
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,201.8
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,335.0
586067,Whitland Central,2024-03-28T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,225.7
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.32
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.59
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,7.41
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,22.13
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,24.0
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,32.02
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,5,N Current (RMS),A,31.0
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,96.7
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,103.5
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,138.8
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.14
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.39
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.26
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.26
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.35
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.14
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,4,N Current (RMS),A,5.7
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.3
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.3
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.85
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.37
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.28
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.19
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.59
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.47
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,3,N Current (RMS),A,202.1
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,26.4
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,37.2
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,18.1
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.83
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.36
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.37
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,25.89
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.94
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,2,N Current (RMS),A,82.3
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,28.2
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,109.5
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.0
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.57
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.56
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.09
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.15
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.85
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.33
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,1,N Current (RMS),A,20.3
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,37.8
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,60.2
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.8
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,transformer,,Temperature,C,15.8
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.22
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.02
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.99
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.1
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.66
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L3 Active Power,kW,42.59
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L2 Active Power,kW,72.68
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L1 Active Power,kW,47.9
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,N Current (RMS),A,141.2
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,180.3
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,304.9
586067,Whitland Central,2024-03-28T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,204.1
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.94
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,5.04
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,7.35
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,23.52
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,29.41
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,25.27
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,5,N Current (RMS),A,40.1
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,100.8
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,126.7
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,113.6
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.28
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.28
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.27
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.2
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.48
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,4,N Current (RMS),A,4.8
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.4
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.2
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.38
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.27
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.19
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,8.87
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.19
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,3,N Current (RMS),A,202.3
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,26.6
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,38.8
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,25.9
586067,Whitland Central,2024-03-28T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
