Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,feeder,1,N Current (RMS),A,60.4
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,94.2
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,39.6
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,27.9
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,transformer,,Temperature,C,14.5
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.05
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.07
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.16
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.2
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.22
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L3 Active Power,kW,23.74
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L2 Active Power,kW,13.03
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L1 Active Power,kW,9.35
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,N Current (RMS),A,93.7
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.7
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.3
113480,Baileys Drive,2024-04-18T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.8
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.73
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.17
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.1
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.22
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,2,N Current (RMS),A,39.1
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.8
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.9
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.88
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.69
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.08
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,20.91
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.38
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.94
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,1,N Current (RMS),A,51.2
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,89.2
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.2
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,39.0
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,transformer,,Temperature,C,14.4
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.01
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.35
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.44
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.61
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L3 Active Power,kW,24.08
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L2 Active Power,kW,10.49
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L1 Active Power,kW,11.15
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,N Current (RMS),A,86.0
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,102.5
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.5
113480,Baileys Drive,2024-04-18T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.1
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.26
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.28
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.2
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.2
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.25
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,2,N Current (RMS),A,29.1
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.7
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.6
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,10.0
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.06
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.61
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.12
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,22.83
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.69
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.96
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,1,N Current (RMS),A,65.5
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,97.5
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,39.2
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,31.8
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,transformer,,Temperature,C,14.3
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.97
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.01
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.87
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.4
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L3 Active Power,kW,25.02
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L2 Active Power,kW,12.9
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L1 Active Power,kW,9.2
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,N Current (RMS),A,88.8
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,107.3
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.8
113480,Baileys Drive,2024-04-18T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.0
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.8
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.54
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.77
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.83
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,1.99
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,2,N Current (RMS),A,35.3
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.1
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,25.4
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.6
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.08
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.9
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.37
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,20.4
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.19
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.89
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,1,N Current (RMS),A,56.6
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,87.8
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,37.8
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.4
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,transformer,,Temperature,C,14.2
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.97
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.09
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.88
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.36
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L3 Active Power,kW,22.17
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L2 Active Power,kW,14.02
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L1 Active Power,kW,7.89
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,N Current (RMS),A,87.5
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.4
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,60.2
113480,Baileys Drive,2024-04-18T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,35.8
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.68
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.25
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.73
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.06
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,2,N Current (RMS),A,27.8
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.4
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,9.0
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.97
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.76
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.43
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,19.12
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.7
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.43
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,1,N Current (RMS),A,51.8
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,85.0
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,47.0
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,43.5
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,transformer,,Temperature,C,14.1
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.09
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.65
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.21
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L3 Active Power,kW,21.38
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L2 Active Power,kW,15.43
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L1 Active Power,kW,11.48
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,N Current (RMS),A,75.0
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,93.9
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,67.1
113480,Baileys Drive,2024-04-18T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.02
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.05
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.58
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,2,N Current (RMS),A,18.3
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,9.7
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.2
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.2
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.76
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.85
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.37
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.67
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.12
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.7
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,1,N Current (RMS),A,43.3
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,73.2
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,33.6
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,38.9
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,transformer,,Temperature,C,14.0
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.02
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.08
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.34
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L3 Active Power,kW,18.7
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L2 Active Power,kW,10.17
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L1 Active Power,kW,11.28
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,N Current (RMS),A,55.9
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,82.0
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
113480,Baileys Drive,2024-04-18T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,49.5
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.74
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.3
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.48
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,2,N Current (RMS),A,21.0
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,9.0
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.4
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,11.9
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.46
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.76
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.06
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.95
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,10.96
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,9.41
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,1,N Current (RMS),A,36.6
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,67.2
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,48.3
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,41.2
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,transformer,,Temperature,C,13.9
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.03
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.06
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.67
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.12
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.25
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L3 Active Power,kW,16.69
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L2 Active Power,kW,16.26
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L1 Active Power,kW,11.89
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,N Current (RMS),A,50.0
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.3
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.3
113480,Baileys Drive,2024-04-18T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.0
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.09
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.43
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.31
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.04
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,2,N Current (RMS),A,29.3
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.5
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.9
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.7
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.36
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.8
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.73
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.1
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.54
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.75
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,1,N Current (RMS),A,36.7
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,71.9
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,46.2
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,41.5
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,transformer,,Temperature,C,13.9
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.74
113480,Baileys Drive,2024-04-18T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.18
