Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.75
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,1.54
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.46
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,02,N Current (RMS),A,8.2
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,13.5
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,9.8
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,7.5
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.25
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.59
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.07
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,6.23
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,6.67
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,4.91
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,01,N Current (RMS),A,13.2
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,28.8
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,28.6
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,23.2
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,transformer,,Temperature,C,0.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.67
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.49
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.13
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.41
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L3 Active Power,kW,20.7
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L2 Active Power,kW,27.54
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L1 Active Power,kW,29.24
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,N Current (RMS),A,42.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,121.7
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.9
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.22
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.09
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.04
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,05,L3 Active Power,kW,4.69
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,05,L2 Active Power,kW,9.78
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,05,L1 Active Power,kW,13.54
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,05,N Current (RMS),A,27.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,05,L3 Current (RMS),A,23.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,05,L2 Current (RMS),A,42.2
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,05,L1 Current (RMS),A,57.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.67
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.03
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.24
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.99
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.07
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.82
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,04,N Current (RMS),A,11.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,15.4
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,24.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.8
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.31
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.55
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.22
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.18
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.99
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.61
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,03,N Current (RMS),A,10.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,15.1
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,22.8
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,27.2
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.55
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.56
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.02
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,02,L2 Active Power,kW,1.64
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.98
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,02,N Current (RMS),A,7.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,02,L3 Current (RMS),A,11.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,02,L2 Current (RMS),A,10.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,02,L1 Current (RMS),A,9.8
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.51
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.78
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.36
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.14
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.38
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.25
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,01,N Current (RMS),A,12.7
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,24.5
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,27.5
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,21.1
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,transformer,,Temperature,C,0.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.79
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.26
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.37
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.35
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L3 Active Power,kW,18.01
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L2 Active Power,kW,27.87
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L1 Active Power,kW,30.2
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,N Current (RMS),A,46.6
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,123.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.5
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.31
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.14
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.16
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,05,L3 Active Power,kW,4.62
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,05,L2 Active Power,kW,10.74
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,05,L1 Active Power,kW,14.53
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,05,N Current (RMS),A,29.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,05,L3 Current (RMS),A,23.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,05,L2 Current (RMS),A,45.9
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,05,L1 Current (RMS),A,61.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.01
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.78
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.68
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.53
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,04,L2 Active Power,kW,10.01
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,04,N Current (RMS),A,25.7
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,04,L3 Current (RMS),A,18.4
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,04,L2 Current (RMS),A,47.7
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,04,L1 Current (RMS),A,20.4
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.22
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.38
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.18
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.97
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.87
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,03,N Current (RMS),A,13.4
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,03,L3 Current (RMS),A,14.9
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,03,L2 Current (RMS),A,26.8
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,03,L1 Current (RMS),A,32.2
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.53
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.14
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.15
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.46
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,02,L2 Active Power,kW,1.93
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.37
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,02,N Current (RMS),A,5.4
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,02,L3 Current (RMS),A,12.7
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,02,L2 Current (RMS),A,10.4
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,02,L1 Current (RMS),A,14.4
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.39
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.15
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.33
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,01,L3 Active Power,kW,5.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,01,L2 Active Power,kW,10.45
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.71
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,01,N Current (RMS),A,23.2
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,01,L3 Current (RMS),A,25.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,01,L2 Current (RMS),A,43.9
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,feeder,01,L1 Current (RMS),A,19.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.29
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.65
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.46
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.59
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.33
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L3 Active Power,kW,19.1
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L2 Active Power,kW,39.11
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L1 Active Power,kW,32.77
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,N Current (RMS),A,69.1
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,92.8
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,169.9
934888,WHITESTONE RD B180 NUNEN,2024-01-28T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,142.5
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.31
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.34
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.12
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,05,L3 Active Power,kW,6.06
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,05,L2 Active Power,kW,10.55
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,05,L1 Active Power,kW,9.77
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,05,N Current (RMS),A,19.4
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,05,L3 Current (RMS),A,28.4
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,05,L2 Current (RMS),A,45.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,05,L1 Current (RMS),A,41.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.99
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.38
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.37
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.54
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,04,L2 Active Power,kW,14.42
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.36
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,04,N Current (RMS),A,34.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,04,L3 Current (RMS),A,18.4
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,04,L2 Current (RMS),A,61.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,04,L1 Current (RMS),A,20.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.58
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.44
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.85
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.77
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,03,L2 Active Power,kW,9.52
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.81
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,03,N Current (RMS),A,17.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,03,L3 Current (RMS),A,14.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,03,L2 Current (RMS),A,41.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,03,L1 Current (RMS),A,22.9
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.59
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.07
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.07
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.73
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.1
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,02,N Current (RMS),A,10.2
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,02,L3 Current (RMS),A,12.3
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,02,L2 Current (RMS),A,17.2
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,02,L1 Current (RMS),A,14.4
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.73
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.54
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,01,L3 Active Power,kW,4.73
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,01,L2 Active Power,kW,10.94
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.9
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,01,N Current (RMS),A,25.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,01,L3 Current (RMS),A,24.7
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,01,L2 Current (RMS),A,45.9
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,feeder,01,L1 Current (RMS),A,20.4
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,transformer,,Temperature,C,0.0
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.17
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.94
934888,WHITESTONE RD B180 NUNEN,2024-01-28T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.15
