Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.88
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.81
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,2,N Current (RMS),A,8.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.12
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.15
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.25
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.22
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,1,N Current (RMS),A,22.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,37.6
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.3
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,transformer,,Temperature,C,13.2
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.91
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.17
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.13
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.55
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.01
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L3 Active Power,kW,41.83
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L2 Active Power,kW,41.58
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L1 Active Power,kW,48.22
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,N Current (RMS),A,68.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,170.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,171.0
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,201.3
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.69
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.49
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.43
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,6,L3 Active Power,kW,16.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,6,L2 Active Power,kW,15.66
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,6,L1 Active Power,kW,19.07
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,6,N Current (RMS),A,28.3
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,6,L3 Current (RMS),A,67.6
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,6,L2 Current (RMS),A,64.9
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,6,L1 Current (RMS),A,79.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.51
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.57
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.72
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.35
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,5,L2 Active Power,kW,7.06
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,5,L1 Active Power,kW,6.27
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,5,N Current (RMS),A,12.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,5,L3 Current (RMS),A,26.7
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,5,L2 Current (RMS),A,30.2
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,5,L1 Current (RMS),A,27.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.52
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.3
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.59
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.94
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,4,N Current (RMS),A,18.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,4,L3 Current (RMS),A,35.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,4,L2 Current (RMS),A,15.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,4,L1 Current (RMS),A,16.6
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.68
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.55
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,3,L3 Active Power,kW,2.64
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.02
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.21
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,3,N Current (RMS),A,17.9
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,3,L3 Current (RMS),A,12.0
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,3,L2 Current (RMS),A,25.9
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,3,L1 Current (RMS),A,34.8
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.47
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.24
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.56
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.43
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.26
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,2,N Current (RMS),A,13.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,22.7
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.7
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.29
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.73
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.17
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.73
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.66
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,1,N Current (RMS),A,19.0
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,30.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,15.7
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,transformer,,Temperature,C,13.2
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.7
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.16
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.23
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.97
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L3 Active Power,kW,46.81
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L2 Active Power,kW,40.41
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L1 Active Power,kW,46.41
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,N Current (RMS),A,75.6
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,190.2
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,167.0
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,194.3
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.48
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.68
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.92
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,6,L3 Active Power,kW,13.94
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,6,L2 Active Power,kW,12.09
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,6,L1 Active Power,kW,23.07
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,6,N Current (RMS),A,39.3
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,6,L3 Current (RMS),A,57.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,6,L2 Current (RMS),A,51.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,6,L1 Current (RMS),A,94.7
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.21
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.48
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,5,L3 Active Power,kW,4.66
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,5,L2 Active Power,kW,4.91
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,5,L1 Active Power,kW,8.12
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,5,N Current (RMS),A,15.6
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,5,L3 Current (RMS),A,19.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,5,L2 Current (RMS),A,21.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,5,L1 Current (RMS),A,34.2
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.62
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.14
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.2
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.92
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.91
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.25
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,4,N Current (RMS),A,17.2
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,32.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.9
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,21.9
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,2.29
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.16
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.22
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,3,N Current (RMS),A,21.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,10.7
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,22.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,38.2
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.21
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.26
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.37
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.73
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.01
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,2,N Current (RMS),A,12.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,26.3
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,16.9
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,17.8
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.22
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.42
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.9
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.47
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.31
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.82
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,1,N Current (RMS),A,15.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,27.0
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,26.6
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.2
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,transformer,,Temperature,C,13.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.27
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.82
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.49
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.91
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.75
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.06
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L3 Active Power,kW,41.64
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L2 Active Power,kW,35.11
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L1 Active Power,kW,53.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,N Current (RMS),A,85.9
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,169.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,146.3
930656,SEWALL HIGHWAY COVEY,2024-03-12T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,220.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.61
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.75
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.09
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,6,L3 Active Power,kW,13.66
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,6,L2 Active Power,kW,16.04
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,6,L1 Active Power,kW,34.29
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,6,N Current (RMS),A,63.8
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,6,L3 Current (RMS),A,56.2
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,6,L2 Current (RMS),A,67.7
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,6,L1 Current (RMS),A,140.9
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.12
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.67
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.43
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.21
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.33
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,5,L1 Active Power,kW,8.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,5,N Current (RMS),A,19.6
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,5,L3 Current (RMS),A,18.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,5,L2 Current (RMS),A,14.8
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,5,L1 Current (RMS),A,35.4
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.84
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.26
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.66
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.77
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,8.26
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,4,N Current (RMS),A,15.7
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,35.6
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,35.7
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,34.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.57
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.61
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.03
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,16.78
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,3,N Current (RMS),A,46.5
930656,SEWALL HIGHWAY COVEY,2024-03-12T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
