Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,19.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.58
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.38
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.77
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.59
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.6
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.91
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,feeder,1,N Current (RMS),A,8.8
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,30.5
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,21.2
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.5
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,transformer,,Temperature,C,17.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.33
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.09
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.44
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.56
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.11
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.62
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Active Power,kW,11.01
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Active Power,kW,5.29
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Active Power,kW,9.19
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,N Current (RMS),A,29.8
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,47.9
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,24.6
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.5
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.09
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.74
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.24
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.3
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.3
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,4,N Current (RMS),A,6.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,1.4
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,6.5
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.09
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.75
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.27
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,3,N Current (RMS),A,4.9
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.2
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.5
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.4
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.95
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.08
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.69
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.55
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.91
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.83
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,2,N Current (RMS),A,19.6
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,27.2
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,13.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.65
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.42
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.8
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.32
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.68
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.83
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,1,N Current (RMS),A,7.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,29.8
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.5
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,23.3
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,transformer,,Temperature,C,17.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.4
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.65
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.15
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.27
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L3 Active Power,kW,11.2
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L2 Active Power,kW,5.64
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L1 Active Power,kW,8.23
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,N Current (RMS),A,30.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.8
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.2
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,35.2
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.44
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.54
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.67
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.63
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,4,N Current (RMS),A,7.4
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,4.9
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,5.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,9.3
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.13
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.57
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.37
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,3,N Current (RMS),A,5.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.3
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,6.0
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.82
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.07
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.49
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.08
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.88
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.53
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,2,N Current (RMS),A,17.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.0
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.3
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.6
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,6.11
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.34
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.78
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.87
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.62
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.85
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,1,N Current (RMS),A,11.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,32.8
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.2
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,transformer,,Temperature,C,17.8
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.66
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.54
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.84
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.73
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.99
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Active Power,kW,11.75
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Active Power,kW,5.69
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Active Power,kW,8.75
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,N Current (RMS),A,31.6
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,52.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.3
931390,DUTTON RD NO 1 COVEY,2024-01-28T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,38.0
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.59
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.67
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.89
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.83
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.19
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,N Current (RMS),A,8.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.6
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,6.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.4
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.18
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.11
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.19
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.74
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.6
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,N Current (RMS),A,6.0
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.6
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,4.4
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,7.5
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.94
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.08
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.6
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.94
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.73
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.97
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,N Current (RMS),A,17.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,24.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,17.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.25
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,4.36
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.84
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.68
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.57
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.86
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,N Current (RMS),A,4.4
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,26.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,23.6
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,transformer,,Temperature,C,17.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.43
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.22
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.07
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.86
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.98
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,10.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,5.87
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,9.62
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,28.4
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,47.2
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,28.9
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.8
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.51
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.61
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.78
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.72
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.11
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,N Current (RMS),A,8.0
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,5.8
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,6.0
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,9.9
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.11
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.13
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.6
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.25
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,N Current (RMS),A,4.1
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.3
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.3
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.82
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.07
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.66
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,5.2
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.93
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,2.4
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,N Current (RMS),A,17.9
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,25.7
931390,DUTTON RD NO 1 COVEY,2024-01-28T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,16.5
