Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,transformer,,Temperature,C,26.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L3 Voltage THD,%,2.01
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.93
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L2 Voltage THD,%,1.76
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.73
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L1 Voltage THD,%,1.91
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.46
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.82
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L3 Active Power,kW,40.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L2 Active Power,kW,23.44
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L1 Active Power,kW,28.87
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,N Current (RMS),A,94.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L3 Current (RMS),A,169.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L2 Current (RMS),A,102.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:30:00+00:00,busbar,,L1 Current (RMS),A,121.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.38
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.41
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.49
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,4.0,L3 Active Power,kW,7.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,4.0,L2 Active Power,kW,8.14
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,4.0,L1 Active Power,kW,-3.56
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,4.0,N Current (RMS),A,41.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,4.0,L3 Current (RMS),A,38.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,4.0,L2 Current (RMS),A,37.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,4.0,L1 Current (RMS),A,37.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.57
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.15
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.93
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.67
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,3.0,L2 Active Power,kW,3.26
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.21
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,3.0,N Current (RMS),A,23.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,3.0,L3 Current (RMS),A,32.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,3.0,L2 Current (RMS),A,16.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,3.0,L1 Current (RMS),A,22.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.59
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.86
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,2.0,L2 Active Power,kW,-1.33
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,2.0,L1 Active Power,kW,12.01
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,2.0,N Current (RMS),A,45.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,2.0,L3 Current (RMS),A,33.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,2.0,L2 Current (RMS),A,10.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,2.0,L1 Current (RMS),A,50.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.34
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.11
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,1.0,L3 Active Power,kW,12.38
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,1.0,L2 Active Power,kW,9.05
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,1.0,L1 Active Power,kW,12.43
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,1.0,N Current (RMS),A,27.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,1.0,L3 Current (RMS),A,52.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,1.0,L2 Current (RMS),A,39.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,feeder,1.0,L1 Current (RMS),A,54.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,transformer,,Temperature,C,26.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L3 Voltage THD,%,1.97
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.56
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L2 Voltage THD,%,1.74
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.42
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L1 Voltage THD,%,1.82
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.85
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,2.55
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L3 Active Power,kW,35.57
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L2 Active Power,kW,19.13
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L1 Active Power,kW,25.09
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,N Current (RMS),A,94.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L3 Current (RMS),A,150.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L2 Current (RMS),A,86.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:20:00+00:00,busbar,,L1 Current (RMS),A,106.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.32
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.18
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.64
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.75
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,11.99
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,-6.19
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,4.0,N Current (RMS),A,50.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,24.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,52.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,44.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.72
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.77
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.28
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.68
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.78
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,3.0,N Current (RMS),A,20.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,3.0,L3 Current (RMS),A,9.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,3.0,L2 Current (RMS),A,20.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,3.0,L1 Current (RMS),A,20.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.25
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.99
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.51
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,10.34
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.08
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,13.13
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,2.0,N Current (RMS),A,45.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,44.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,11.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,2.0,L1 Current (RMS),A,56.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.61
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.24
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,1.0,L3 Active Power,kW,13.03
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,1.0,L2 Active Power,kW,10.65
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,1.0,L1 Active Power,kW,9.34
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,1.0,N Current (RMS),A,28.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,54.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,46.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,40.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,transformer,,Temperature,C,24.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L3 Voltage THD,%,2.01
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.56
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L2 Voltage THD,%,1.84
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L1 Voltage THD,%,1.93
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L3 Active Power,kW,28.41
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L2 Active Power,kW,26.41
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L1 Active Power,kW,20.07
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,N Current (RMS),A,89.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L3 Current (RMS),A,121.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L2 Current (RMS),A,116.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:10:00+00:00,busbar,,L1 Current (RMS),A,85.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.93
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.95
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.21
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,4.0,L3 Active Power,kW,9.24
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,4.0,L2 Active Power,kW,23.11
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,4.0,L1 Active Power,kW,-7.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,4.0,N Current (RMS),A,66.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,4.0,L3 Current (RMS),A,42.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,4.0,L2 Current (RMS),A,97.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,4.0,L1 Current (RMS),A,37.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.92
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.54
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.85
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.91
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,3.0,L2 Active Power,kW,6.03
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,3.0,L1 Active Power,kW,5.57
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,3.0,N Current (RMS),A,24.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,3.0,L3 Current (RMS),A,14.5
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,3.0,L2 Current (RMS),A,27.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,3.0,L1 Current (RMS),A,25.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.55
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.71
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,2.0,L3 Active Power,kW,13.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.44
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,2.0,L1 Active Power,kW,14.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,2.0,N Current (RMS),A,46.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,2.0,L3 Current (RMS),A,55.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,2.0,L2 Current (RMS),A,7.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,2.0,L1 Current (RMS),A,59.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.56
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.34
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.92
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,1.0,L3 Active Power,kW,15.59
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.34
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,1.0,L1 Active Power,kW,11.79
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,1.0,N Current (RMS),A,29.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,1.0,L3 Current (RMS),A,65.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,1.0,L2 Current (RMS),A,44.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,feeder,1.0,L1 Current (RMS),A,50.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,transformer,,Temperature,C,23.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L3 Voltage THD,%,2.03
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.78
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L2 Voltage THD,%,1.83
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.98
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L1 Voltage THD,%,1.92
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.66
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.26
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.56
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L3 Active Power,kW,41.03
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L2 Active Power,kW,39.93
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L1 Active Power,kW,24.35
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,N Current (RMS),A,83.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L3 Current (RMS),A,172.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L2 Current (RMS),A,168.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 13:00:00+00:00,busbar,,L1 Current (RMS),A,102.4
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.74
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.49
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.89
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,4.0,L3 Active Power,kW,14.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,4.0,L2 Active Power,kW,25.28
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,4.0,L1 Active Power,kW,-8.31
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,4.0,N Current (RMS),A,64.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,4.0,L3 Current (RMS),A,59.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,4.0,L2 Current (RMS),A,104.9
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,4.0,L1 Current (RMS),A,40.6
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.72
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.01
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,3.0,L3 Active Power,kW,4.98
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.26
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.16
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,3.0,N Current (RMS),A,21.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,3.0,L3 Current (RMS),A,21.7
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,3.0,L2 Current (RMS),A,30.1
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,3.0,L1 Current (RMS),A,19.0
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.46
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.16
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,2.0,L3 Active Power,kW,11.68
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.26
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,2.0,L1 Active Power,kW,14.08
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,2.0,N Current (RMS),A,40.8
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,2.0,L3 Current (RMS),A,49.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,2.0,L2 Current (RMS),A,9.2
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,2.0,L1 Current (RMS),A,59.3
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,3.34
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.23
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.84
852840,BARBRIDGE RD - CHESTERTON,2023-08-13 12:50:00+00:00,feeder,1.0,L3 Active Power,kW,15.19
