Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,55.2
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.73
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.31
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.46
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.39
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.5
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.71
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,2.0,N Current (RMS),A,12.7
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.4
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,25.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,47.6
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.46
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.08
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.37
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.76
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.83
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,1.0,N Current (RMS),A,15.1
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.6
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.6
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,14.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,transformer,,Temperature,C,11.8
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.41
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.66
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,233.95
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.55
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L3 Active Power,kW,6.77
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L2 Active Power,kW,12.25
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L1 Active Power,kW,13.54
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,N Current (RMS),A,24.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.7
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,60.6
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.07
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.99
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.56
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.1
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.29
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,2.0,N Current (RMS),A,13.7
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,12.3
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.4
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.8
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.44
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.88
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.31
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.17
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.03
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,1.0,N Current (RMS),A,12.9
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.4
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.6
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,19.4
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,transformer,,Temperature,C,11.8
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.23
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.27
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.81
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L3 Active Power,kW,5.87
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L2 Active Power,kW,11.27
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L1 Active Power,kW,14.33
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,N Current (RMS),A,24.4
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,27.7
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.2
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.81
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.21
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.78
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.21
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,2.0,N Current (RMS),A,12.7
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,10.5
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.3
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.8
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.56
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.54
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.54
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.54
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.5
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,1.0,N Current (RMS),A,17.3
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.3
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.8
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.2
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,transformer,,Temperature,C,11.9
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.27
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.25
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.04
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L3 Active Power,kW,4.74
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L2 Active Power,kW,13.32
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L1 Active Power,kW,12.71
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,N Current (RMS),A,27.5
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.5
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,56.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.42
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.41
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.68
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.03
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.77
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,2.0,N Current (RMS),A,10.7
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.3
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.5
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.2
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.53
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.24
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.17
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.38
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.96
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,1.0,N Current (RMS),A,12.8
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,17.7
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,15.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,transformer,,Temperature,C,11.9
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.18
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.49
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.14
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L3 Active Power,kW,8.07
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L2 Active Power,kW,9.99
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L1 Active Power,kW,12.77
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,N Current (RMS),A,18.5
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.7
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.3
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.44
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.47
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.14
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.92
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.1
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,2.0,N Current (RMS),A,10.9
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.5
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.2
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.3
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.85
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.99
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.4
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.23
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.64
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,1.0,N Current (RMS),A,14.4
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.1
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.1
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.8
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,transformer,,Temperature,C,12.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.3
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.59
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.31
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.59
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.46
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L3 Active Power,kW,6.54
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L2 Active Power,kW,10.15
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L1 Active Power,kW,12.74
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,N Current (RMS),A,22.6
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.6
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.2
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.51
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.34
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.36
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.91
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.07
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.26
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,2.0,N Current (RMS),A,12.3
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,14.1
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.4
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,39.7
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.42
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.87
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.67
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.44
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.76
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.59
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,1.0,N Current (RMS),A,17.2
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.1
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.4
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,transformer,,Temperature,C,12.0
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.76
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.94
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.73
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.46
853695,ST GEORGES AVE - TUNSTALL,2023-04-07T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.02
