Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-10 23:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2021-03-10 23:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73
2021-03-11 00:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2021-03-11 00:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2021-03-11 01:00:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2021-03-11 01:30:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2021-03-11 02:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2021-03-11 02:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2021-03-11 03:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2021-03-11 03:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2021-03-11 04:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2021-03-11 04:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2021-03-11 05:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2021-03-11 05:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2021-03-11 06:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2021-03-11 06:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2021-03-11 07:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2021-03-11 07:30:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2021-03-11 08:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2021-03-11 08:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2021-03-11 09:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2021-03-11 09:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2021-03-11 10:00:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2021-03-11 10:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2021-03-11 11:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07
2021-03-11 11:30:00,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2021-03-11 12:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2021-03-11 12:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2021-03-11 13:00:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2021-03-11 13:30:00,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2021-03-11 14:00:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2021-03-11 14:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2021-03-11 15:00:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2021-03-11 15:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.097,1.0179346737,3.26,3.097,1.0179346737,3.26
2021-03-11 16:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2021-03-11 16:30:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2021-03-11 17:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2021-03-11 17:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2021-03-11 18:00:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2021-03-11 18:30:00,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2021-03-11 19:00:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2021-03-11 19:30:00,4.522,1.4863095236000001,4.76,4.522,1.4863095236000001,4.76,4.5504999999999995,1.4956770206,4.79,4.5504999999999995,1.4956770206,4.79
2021-03-11 20:00:00,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54
2021-03-11 20:30:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2021-03-11 21:00:00,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998
2021-03-11 21:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998
2021-03-11 22:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2021-03-11 22:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2021-03-11 23:00:00,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2021-03-11 23:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2021-03-12 00:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2021-03-12 00:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2021-03-12 01:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2021-03-12 01:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2021-03-12 02:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2021-03-12 02:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2021-03-12 03:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2021-03-12 03:30:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2021-03-12 04:00:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2021-03-12 04:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4
2021-03-12 05:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2021-03-12 05:30:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2021-03-12 06:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2021-03-12 06:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83
2021-03-12 07:00:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2021-03-12 07:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2021-03-12 08:00:00,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2021-03-12 08:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2021-03-12 09:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2021-03-12 09:30:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2021-03-12 10:00:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2021-03-12 10:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2021-03-12 11:00:00,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2021-03-12 11:30:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2021-03-12 12:00:00,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2021-03-12 12:30:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2021-03-12 13:00:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2021-03-12 13:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2021-03-12 14:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2021-03-12 14:30:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2021-03-12 15:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2021-03-12 15:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2021-03-12 16:00:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2021-03-12 16:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2021-03-12 17:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6
2021-03-12 17:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83
2021-03-12 18:00:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06
2021-03-12 18:30:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.2845,1.4082470486,4.51,4.2845,1.4082470486,4.51
2021-03-12 19:00:00,4.446,1.4613295316000001,4.68,4.446,1.4613295316000001,4.68,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2021-03-12 19:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.3795,1.4394720386,4.61,4.3795,1.4394720386,4.61
2021-03-12 20:00:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3
2021-03-12 20:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08
2021-03-12 21:00:00,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2021-03-12 21:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2021-03-12 22:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2021-03-12 22:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2021-03-12 23:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06
2021-03-12 23:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2021-03-13 00:00:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2021-03-13 00:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2021-03-13 01:00:00,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2021-03-13 01:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2021-03-13 02:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2021-03-13 02:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64
2021-03-13 03:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2021-03-13 03:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58
2021-03-13 04:00:00,2.2325,0.7337872648,2.35,2.2325,0.7337872648,2.35,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52
2021-03-13 04:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2021-03-13 05:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2021-03-13 05:30:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2021-03-13 06:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2021-03-13 06:30:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2021-03-13 07:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2021-03-13 07:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2021-03-13 08:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2021-03-13 08:30:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2021-03-13 09:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2021-03-13 09:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2021-03-13 10:00:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2021-03-13 10:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002
2021-03-13 11:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2021-03-13 11:30:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2021-03-13 12:00:00,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2021-03-13 12:30:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47
2021-03-13 13:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2021-03-13 13:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29
2021-03-13 14:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2021-03-13 14:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2021-03-13 15:00:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2021-03-13 15:30:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2021-03-13 16:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2021-03-13 16:30:00,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2021-03-13 17:00:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2021-03-13 17:30:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01
2021-03-13 18:00:00,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22
2021-03-13 18:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2021-03-13 19:00:00,4.5695,1.5019220186,4.8100000000000005,4.5695,1.5019220186,4.8100000000000005,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83
2021-03-13 19:30:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.4935,1.4769420266,4.73,4.4935,1.4769420266,4.73
2021-03-13 20:00:00,4.1895,1.3770220586,4.41,4.1895,1.3770220586,4.41,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45
2021-03-13 20:30:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2
2021-03-13 21:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2021-03-13 21:30:00,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2021-03-13 22:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2021-03-13 22:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2021-03-13 23:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,2.9450000000000003,0.9679746898,3.1,2.9450000000000003,0.9679746898,3.1
2021-03-13 23:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2021-03-14 00:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2021-03-14 00:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.774,0.9117697078,2.92,2.774,0.9117697078,2.92
2021-03-14 01:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95
2021-03-14 01:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86
2021-03-14 02:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002
2021-03-14 02:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2021-03-14 03:00:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2021-03-14 03:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2021-03-14 04:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2021-03-14 04:30:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2021-03-14 05:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2021-03-14 05:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2021-03-14 06:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2021-03-14 06:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2021-03-14 07:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2021-03-14 07:30:00,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85
2021-03-14 08:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2021-03-14 08:30:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2021-03-14 09:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09
2021-03-14 09:30:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18
2021-03-14 10:00:00,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2021-03-14 10:30:00,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2021-03-14 11:00:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,2.9925,0.9835871847000001,3.15,2.9925,0.9835871847000001,3.15
2021-03-14 11:30:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2021-03-14 12:00:00,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2021-03-14 12:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2021-03-14 13:00:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
