Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-10-17 08:30:00,2.0772185483,0.6058554099,2.1637693211,0.0,0.0,0.0,2.0772185483,0.6058554099,2.1637693211,2.0949084127,0.6110149537,2.1821962632,0.0,0.0,0.0,2.0949084127,0.6110149537,2.1821962632
2020-10-17 09:00:00,2.1082399526,0.6149033195,2.1960832839,0.00048000000000000007,0.00014000000000000001,0.0005,2.1077599526,0.6147633195000001,2.1955832839,2.125585125,0.6199623281000001,2.2141511719,0.00048000000000000007,0.00014000000000000001,0.0005,2.125105125,0.6198223281,2.2136511719
2020-10-17 09:30:00,2.2870823324,0.6670656803,2.3823774296,0.0009600000000000001,0.00028000000000000003,0.001,2.2861223324,0.6667856803000001,2.3813774296,2.2729606034,0.6629468427,2.3676672953,0.0009600000000000001,0.00028000000000000003,0.001,2.2720006034,0.6626668427,2.3666672953
2020-10-17 10:00:00,2.2560364027,0.6580106174,2.3500379195,0.00144,0.00042,0.0015,2.2545964027,0.6575906174,2.3485379195,2.2384705808,0.6528872527,2.3317401883,0.00144,0.00042,0.0015,2.2370305808,0.6524672527,2.3302401883
2020-10-17 10:30:00,2.1976360976000002,0.6409771951000001,2.2892042683,0.0019200000000000003,0.0005600000000000001,0.002,2.1957160976,0.6404171951000001,2.2872042683,2.1889291752,0.6384376761,2.2801345575,0.0019200000000000003,0.0005600000000000001,0.002,2.1870091752,0.6378776761,2.2781345575
2020-10-17 11:00:00,2.1868912031,0.6378432676,2.2780116699,0.00288,0.00084,0.003,2.1840112031,0.6370032676,2.2750116699,2.1734211132,0.6339144914,2.2639803263,0.00288,0.00084,0.003,2.1705411132,0.6330744914,2.2609803263
2020-10-17 11:30:00,2.1835022727,0.6368548295,2.274481534,0.00336,0.0009800000000000002,0.0035,2.1801422727,0.6358748295000001,2.270981534,2.1764582853,0.6348003332000001,2.2671440472,0.00336,0.0009800000000000002,0.0035,2.1730982853,0.6338203332,2.2636440472
2020-10-17 12:00:00,2.0456589911,0.5966505391,2.1308947824,0.00432,0.00126,0.0045000000000000005,2.0413389911,0.5953905391000001,2.1263947824000002,2.052355626,0.5986037243,2.1378704438,0.00432,0.00126,0.0045000000000000005,2.048035626,0.5973437243,2.1333704438
2020-10-17 12:30:00,1.977508377,0.5767732766,2.0599045594,0.00672,0.0019600000000000004,0.007,1.970788377,0.5748132766,2.0529045594,1.9945451059,0.5817423226,2.077651152,0.00672,0.0019600000000000004,0.007,1.9878251059,0.5797823226000001,2.070651152
2020-10-17 13:00:00,1.9895535163,0.5802864423,2.0724515795,0.00816,0.00238,0.0085,1.9813935163,0.5779064423,2.0639515795,2.0048435066,0.5847460227,2.0883786527,0.00816,0.00238,0.0085,1.9966835066000002,0.5823660227,2.0798786527
2020-10-17 13:30:00,1.97158838,0.5750466108,2.0537378959,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.96438838,0.5729466108,2.0462378959,1.9873401212,0.5796408687,2.0701459596,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.9801401212,0.5775408687,2.0626459596
2020-10-17 14:00:00,1.9840127959,0.5786703988,2.0666799958,0.00672,0.0019600000000000004,0.007,1.9772927959,0.5767103988,2.0596799958,1.9948593692,0.5818339827,2.0779785096,0.00672,0.0019600000000000004,0.007,1.9881393692,0.5798739827,2.0709785096
2020-10-17 14:30:00,1.9946134448000001,0.5817622547,2.0777223383,0.0048000000000000004,0.0014,0.005,1.9898134448,0.5803622547,2.0727223383,2.0064307425,0.5852089666,2.0900320234,0.0048000000000000004,0.0014,0.005,2.0016307425,0.5838089666,2.0850320234
2020-10-17 15:00:00,1.9824755231000002,0.5782220276,2.0650786699,0.00336,0.0009800000000000002,0.0035,1.9791155231,0.5772420276,2.0615786699,1.9888272998,0.5800746291000001,2.0716951039,0.00336,0.0009800000000000002,0.0035,1.9854672998,0.5790946291,2.0681951039
2020-10-17 15:30:00,2.0074909643,0.5855181979,2.0911364212,0.0024000000000000002,0.0007,0.0025,2.0050909643,0.5848181979,2.0886364212,2.0020872984,0.5839421287000001,2.0855076025,0.0024000000000000002,0.0007,0.0025,1.9996872984,0.5832421287,2.0830076025
2020-10-17 16:00:00,2.1012781482,0.6128727932,2.1888314044,0.0019200000000000003,0.0005600000000000001,0.002,2.0993581482,0.6123127932,2.1868314044,2.0861394699,0.6084573454000001,2.1730619478,0.0019200000000000003,0.0005600000000000001,0.002,2.0842194699,0.6078973454000001,2.1710619478
2020-10-17 16:30:00,2.1598518801,0.6299567984000001,2.2498457084,0.00144,0.00042,0.0015,2.1584118801,0.6295367984,2.2483457084,2.1494718797,0.6269292983,2.2390332081,0.00144,0.00042,0.0015,2.1480318797,0.6265092983,2.2375332081
2020-10-17 17:00:00,2.3324752962,0.6803052947,2.4296617669,0.00048000000000000007,0.00014000000000000001,0.0005,2.3319952962,0.6801652947,2.4291617669,2.3306703607,0.6797788552,2.4277816257,0.00048000000000000007,0.00014000000000000001,0.0005,2.3301903607,0.6796388552,2.4272816257
2020-10-17 17:30:00,2.5891655584,0.7551732879,2.6970474567,0.00048000000000000007,0.00014000000000000001,0.0005,2.5886855584,0.7550332879,2.6965474567000003,2.5407829777,0.7410617018,2.6466489351,0.00048000000000000007,0.00014000000000000001,0.0005,2.5403029777,0.7409217018,2.6461489351000003
2020-10-17 18:00:00,2.7634325801,0.8060011692,2.8785756043,0.0,0.0,0.0,2.7634325801,0.8060011692,2.8785756043,2.6986487807,0.7871058944,2.8110924799,0.0,0.0,0.0,2.6986487807,0.7871058944,2.8110924799
2020-10-17 18:30:00,2.8937387807,0.8440071444,3.0143112299,0.0,0.0,0.0,2.8937387807,0.8440071444,3.0143112299,2.8091367729,0.8193315588000001,2.9261841384,0.0,0.0,0.0,2.8091367729,0.8193315588000001,2.9261841384
2020-10-17 19:00:00,3.0162662164,0.8797443131,3.1419439754,0.0,0.0,0.0,3.0162662164,0.8797443131,3.1419439754,2.9368194569,0.8565723416000001,3.0591869343,0.0,0.0,0.0,2.9368194569,0.8565723416000001,3.0591869343
2020-10-17 19:30:00,2.9147292412,0.850129362,3.0361762929,0.0,0.0,0.0,2.9147292412,0.850129362,3.0361762929,2.838619326,0.8279306368,2.9568951313,0.0,0.0,0.0,2.838619326,0.8279306368,2.9568951313
2020-10-17 20:00:00,2.749146237,0.8018343191,2.8636939969,0.0,0.0,0.0,2.749146237,0.8018343191,2.8636939969,2.6927231716,0.7853775917,2.8049199705000003,0.0,0.0,0.0,2.6927231716,0.7853775917,2.8049199705000003
2020-10-17 20:30:00,2.537086019,0.7399834222,2.6427979364,0.0,0.0,0.0,2.537086019,0.7399834222,2.6427979364,2.5074641258,0.7313437034,2.6119417977,0.0,0.0,0.0,2.5074641258,0.7313437034,2.6119417977
2020-10-17 21:00:00,2.386329924,0.6960128945,2.4857603375,0.0,0.0,0.0,2.386329924,0.6960128945,2.4857603375,2.3794354196,0.6940019974,2.478578562,0.0,0.0,0.0,2.3794354196,0.6940019974,2.478578562
2020-10-17 21:30:00,2.2115343495,0.6450308519,2.3036816141,0.0,0.0,0.0,2.2115343495,0.6450308519,2.3036816141,2.2269783122,0.649535341,2.3197690752,0.0,0.0,0.0,2.2269783122,0.649535341,2.3197690752
2020-10-17 22:00:00,2.098411534,0.6120366974,2.1858453479,0.0,0.0,0.0,2.098411534,0.6120366974,2.1858453479,2.1209031421,0.6185967498,2.2092741063,0.0,0.0,0.0,2.1209031421,0.6185967498,2.2092741063
2020-10-17 22:30:00,1.9092581173,0.5568669509,1.9888105389000001,0.0,0.0,0.0,1.9092581173,0.5568669509,1.9888105389000001,1.9539576652,0.569904319,2.0353725679,0.0,0.0,0.0,1.9539576652,0.569904319,2.0353725679
2020-10-17 23:00:00,1.7580529085,0.5127654317,1.8313051131,0.0,0.0,0.0,1.7580529085,0.5127654317,1.8313051131,1.8210577116,0.5311418325,1.8969351161999999,0.0,0.0,0.0,1.8210577116,0.5311418325,1.8969351161999999
2020-10-17 23:30:00,1.5915660233,0.4642067568,1.6578812743,0.0,0.0,0.0,1.5915660233,0.4642067568,1.6578812743,1.6835321015,0.4910301963,1.7536792723999999,0.0,0.0,0.0,1.6835321015,0.4910301963,1.7536792723999999
2020-10-18 00:00:00,1.438532434,0.4195719599,1.4984712854,0.0,0.0,0.0,1.438532434,0.4195719599,1.4984712854,1.5460342596999999,0.4509266591,1.6104523538,0.0,0.0,0.0,1.5460342596999999,0.4509266591,1.6104523538
2020-10-18 00:30:00,1.3044431019,0.3804625714,1.3587948978,0.0,0.0,0.0,1.3044431019,0.3804625714,1.3587948978,1.3116751484,0.38257191830000004,1.3663282796,0.0,0.0,0.0,1.3116751484,0.38257191830000004,1.3663282796
2020-10-18 01:00:00,1.2695226297,0.3702774337,1.3224194059,0.0,0.0,0.0,1.2695226297,0.3702774337,1.3224194059,1.2754430842,0.3720042329,1.328586546,0.0,0.0,0.0,1.2754430842,0.3720042329,1.328586546
2020-10-18 01:30:00,1.3329432911999999,0.3887751266,1.3884825950000002,0.0,0.0,0.0,1.3329432911999999,0.3887751266,1.3884825950000002,1.3395777386,0.3907101738,1.3953934776999999,0.0,0.0,0.0,1.3395777386,0.3907101738,1.3953934776999999
2020-10-18 02:00:00,1.5965786061,0.4656687601,1.6631027147,0.0,0.0,0.0,1.5965786061,0.4656687601,1.6631027147,1.632991912,0.4762893077,1.7010332417,0.0,0.0,0.0,1.632991912,0.4762893077,1.7010332417
2020-10-18 02:30:00,1.6513367411000002,0.48163988280000003,1.7201424387,0.0,0.0,0.0,1.6513367411000002,0.48163988280000003,1.7201424387,1.6996250428000002,0.4957239708,1.7704427529000002,0.0,0.0,0.0,1.6996250428000002,0.4957239708,1.7704427529000002
2020-10-18 03:00:00,1.6271190127000001,0.4745763787,1.6949156383,0.0,0.0,0.0,1.6271190127000001,0.4745763787,1.6949156383,1.6792260292,0.4897742585,1.7491937804000002,0.0,0.0,0.0,1.6792260292,0.4897742585,1.7491937804000002
2020-10-18 03:30:00,1.5885595711,0.4633298749,1.6547495532,0.0,0.0,0.0,1.5885595711,0.4633298749,1.6547495532,1.6437748013,0.47943431700000005,1.712265418,0.0,0.0,0.0,1.6437748013,0.47943431700000005,1.712265418
2020-10-18 04:00:00,1.5205036091,0.44348021930000003,1.5838579260999999,0.0,0.0,0.0,1.5205036091,0.44348021930000003,1.5838579260999999,1.5851906353,0.4623472686,1.6512402451,0.0,0.0,0.0,1.5851906353,0.4623472686,1.6512402451
2020-10-18 04:30:00,1.5028420116999999,0.4383289201,1.5654604288,0.0,0.0,0.0,1.5028420116999999,0.4383289201,1.5654604288,1.5660069394,0.45675202400000003,1.6312572285,0.0,0.0,0.0,1.5660069394,0.45675202400000003,1.6312572285
2020-10-18 05:00:00,1.472477526,0.4294726117,1.5338307562,0.0,0.0,0.0,1.472477526,0.4294726117,1.5338307562,1.554033674,0.4532598216,1.6187850771,0.0,0.0,0.0,1.554033674,0.4532598216,1.6187850771
2020-10-18 05:30:00,1.4819752612000001,0.43224278450000003,1.5437242304,0.0,0.0,0.0,1.4819752612000001,0.43224278450000003,1.5437242304,1.5554162662,0.4536630776,1.6202252772999999,0.0,0.0,0.0,1.5554162662,0.4536630776,1.6202252772999999
2020-10-18 06:00:00,1.4707680334,0.4289740097,1.5320500348000001,0.0,0.0,0.0,1.4707680334,0.4289740097,1.5320500348000001,1.5563056812,0.4539224904,1.6211517513,0.0,0.0,0.0,1.5563056812,0.4539224904,1.6211517513
2020-10-18 06:30:00,1.5688058781,0.45756838110000003,1.6341727896,0.0,0.0,0.0,1.5688058781,0.45756838110000003,1.6341727896,1.6461066682,0.4801144449,1.7146944460000002,0.0,0.0,0.0,1.6461066682,0.4801144449,1.7146944460000002
2020-10-18 07:00:00,1.6157825878,0.4712699214,1.6831068623,0.0,0.0,0.0,1.6157825878,0.4712699214,1.6831068623,1.6822273269,0.490649637,1.7523201321,0.0,0.0,0.0,1.6822273269,0.490649637,1.7523201321
2020-10-18 07:30:00,1.7683072036,0.5157562677,1.8419866704,0.0,0.0,0.0,1.7683072036,0.5157562677,1.8419866704,1.8120189005,0.5285055127,1.8875196881,0.0,0.0,0.0,1.8120189005,0.5285055127,1.8875196881
2020-10-18 08:00:00,1.889270639,0.5510372697,1.967990249,0.0,0.0,0.0,1.889270639,0.5510372697,1.967990249,1.9143729604000002,0.5583587801000001,1.9941385004,0.0,0.0,0.0,1.9143729604000002,0.5583587801000001,1.9941385004
2020-10-18 08:30:00,2.0422300689,0.5956504367000001,2.1273229884,0.0,0.0,0.0,2.0422300689,0.5956504367000001,2.1273229884,2.0480332982,0.5973430453,2.1333680189,0.0,0.0,0.0,2.0480332982,0.5973430453,2.1333680189
2020-10-18 09:00:00,2.0824743527,0.6073883529,2.1692441174,0.00048000000000000007,0.00014000000000000001,0.0005,2.0819943527,0.6072483529,2.1687441174,2.0847673109000002,0.6080571323,2.1716326155,0.00048000000000000007,0.00014000000000000001,0.0005,2.0842873109,0.6079171323,2.1711326155
2020-10-18 09:30:00,2.1670681717,0.6320615501,2.2573626788,0.0009600000000000001,0.00028000000000000003,0.001,2.1661081717,0.6317815501,2.2563626788,2.1742653,0.6341607125000001,2.2648596875,0.0009600000000000001,0.00028000000000000003,0.001,2.1733053,0.6338807125,2.2638596875
2020-10-18 10:00:00,2.3107140597,0.6739582674,2.4069938122,0.00144,0.00042,0.0015,2.3092740597,0.6735382674,2.4054938122,2.2883789181,0.6674438511,2.3837280397000002,0.00144,0.00042,0.0015,2.2869389181,0.6670238511000001,2.3822280397
2020-10-18 10:30:00,2.3727851767,0.6920623432,2.4716512258,0.0019200000000000003,0.0005600000000000001,0.002,2.3708651767,0.6915023432,2.4696512258,2.3404261999,0.6826243083,2.4379439582,0.0019200000000000003,0.0005600000000000001,0.002,2.3385061999,0.6820643083,2.4359439582
2020-10-18 11:00:00,2.4373874017,0.7109046588,2.5389452102,0.0019200000000000003,0.0005600000000000001,0.002,2.4354674017,0.7103446588,2.5369452102,2.3974588363000002,0.6992588273,2.4973529545,0.0019200000000000003,0.0005600000000000001,0.002,2.3955388363,0.6986988273,2.4953529545
2020-10-18 11:30:00,2.4146523643,0.7042736062,2.5152628795,0.0019200000000000003,0.0005600000000000001,0.002,2.4127323643,0.7037136062,2.5132628795,2.3974588363000002,0.6992588273,2.4973529545,0.0019200000000000003,0.0005600000000000001,0.002,2.3955388363,0.6986988273,2.4953529545
2020-10-18 12:00:00,2.4340146416,0.7099209371,2.5354319183,0.0019200000000000003,0.0005600000000000001,0.002,2.4320946416,0.7093609371,2.5334319183,2.4004165694,0.7001214994,2.5004339265,0.0019200000000000003,0.0005600000000000001,0.002,2.3984965694,0.6995614994,2.4984339265
2020-10-18 12:30:00,2.4827475263,0.7241346952000001,2.5861953399,0.0024000000000000002,0.0007,0.0025,2.4803475263,0.7234346952,2.5836953399,2.4444143875,0.7129541964,2.546264987,0.0024000000000000002,0.0007,0.0025,2.4420143875,0.7122541964,2.5437649870000003
2020-10-18 13:00:00,2.4638207282,0.7186143791,2.5664799252,0.0024000000000000002,0.0007,0.0025,2.4614207282000002,0.7179143791,2.5639799252,2.4200904082,0.7058597024000001,2.5209275086,0.0024000000000000002,0.0007,0.0025,2.4176904082,0.7051597024,2.5184275086
2020-10-18 13:30:00,2.4077077278,0.7022480873,2.5080288831,0.00288,0.00084,0.003,2.4048277278,0.7014080873,2.5050288831,2.3787105369,0.6937905732,2.4778234759,0.00288,0.00084,0.003,2.3758305369,0.6929505732,2.4748234759
2020-10-18 14:00:00,2.2484259522,0.6557909027000001,2.3421103669,0.00288,0.00084,0.003,2.2455459522,0.6549509027,2.3391103669,2.2336376193,0.651477639,2.3267058534,0.00288,0.00084,0.003,2.2307576193,0.650637639,2.3237058534
2020-10-18 14:30:00,2.2102174384,0.6446467529000001,2.3023098317,0.0038400000000000005,0.0011200000000000001,0.004,2.2063774384,0.6435267529,2.2983098317,2.1925747966,0.6395009823000001,2.2839320798,0.0038400000000000005,0.0011200000000000001,0.004,2.1887347966,0.6383809823000001,2.2799320798
2020-10-18 15:00:00,2.1914994004,0.6391873251,2.2828118755,0.00288,0.00084,0.003,2.1886194004,0.6383473251,2.2798118755,2.1896829918,0.6386575393,2.2809197832,0.00288,0.00084,0.003,2.1868029918,0.6378175393000001,2.2779197831999998
2020-10-18 15:30:00,2.2337183049,0.6515011723,2.326789901,0.0024000000000000002,0.0007,0.0025,2.2313183049,0.6508011723,2.324289901,2.2010375823,0.6419692948,2.2927474816,0.0024000000000000002,0.0007,0.0025,2.1986375823,0.6412692948000001,2.2902474816
2020-10-18 16:00:00,2.3110881827,0.6740673866,2.4073835236,0.00144,0.00042,0.0015,2.3096481827,0.6736473866,2.4058835236,2.2810381265,0.6653027869,2.3760813818,0.00144,0.00042,0.0015,2.2795981265,0.6648827869,2.3745813818
2020-10-18 16:30:00,2.4255698129,0.7074578621000001,2.5266352217,0.00144,0.00042,0.0015,2.4241298129,0.7070378621000001,2.5251352217000003,2.3914837181,0.6975160844,2.491128873,0.00144,0.00042,0.0015,2.3900437181,0.6970960844,2.489628873
2020-10-18 17:00:00,2.620569067,0.7643326445,2.7297594448,0.0009600000000000001,0.00028000000000000003,0.001,2.619609067,0.7640526445,2.7287594448,2.567027081,0.748716232,2.6739865428,0.0009600000000000001,0.00028000000000000003,0.001,2.566067081,0.7484362320000001,2.6729865428
2020-10-18 17:30:00,2.8691470956,0.8368345696,2.9886948912999998,0.0,0.0,0.0,2.8691470956,0.8368345696,2.9886948912999998,2.7980248217,0.8160905730000001,2.9146091893,0.0,0.0,0.0,2.7980248217,0.8160905730000001,2.9146091893
2020-10-18 18:00:00,3.0220433403,0.8814293076,3.1479618128,0.0,0.0,0.0,3.0220433403,0.8814293076,3.1479618128,2.9276582661,0.8539003276,3.0496440271,0.0,0.0,0.0,2.9276582661,0.8539003276,3.0496440271
2020-10-18 18:30:00,3.1069931993,0.9062063498,3.2364512493,0.0,0.0,0.0,3.1069931993,0.9062063498,3.2364512493,3.0114594844,0.8783423496,3.136936963,0.0,0.0,0.0,3.0114594844,0.8783423496,3.136936963
2020-10-18 19:00:00,3.0580833546,0.8919409784000001,3.1855034944,0.0,0.0,0.0,3.0580833546,0.8919409784000001,3.1855034944,2.9592289242,0.8631084362,3.0825301294,0.0,0.0,0.0,2.9592289242,0.8631084362,3.0825301294
2020-10-18 19:30:00,2.9235675223,0.8527071940000001,3.0453828357,0.0,0.0,0.0,2.9235675223,0.8527071940000001,3.0453828357,2.852916477,0.8321006391,2.9717879969,0.0,0.0,0.0,2.852916477,0.8321006391,2.9717879969
2020-10-18 20:00:00,2.6902757423,0.7846637582,2.8023705649,0.0,0.0,0.0,2.6902757423,0.7846637582,2.8023705649,2.6379793364,0.7694106398,2.7478951421,0.0,0.0,0.0,2.6379793364,0.7694106398,2.7478951421
2020-10-18 20:30:00,2.5165739371,0.7340007316,2.6214311844,0.0,0.0,0.0,2.5165739371,0.7340007316,2.6214311844,2.4978563152,0.7285414253,2.6019336617,0.0,0.0,0.0,2.4978563152,0.7285414253,2.6019336617
2020-10-18 21:00:00,2.3596614407,0.6882345869000001,2.4579806674,0.0,0.0,0.0,2.3596614407,0.6882345869000001,2.4579806674,2.3697418101,0.6911746946,2.4684810522,0.0,0.0,0.0,2.3697418101,0.6911746946,2.4684810522
2020-10-18 21:30:00,2.3095791778,0.6736272602000001,2.4058116435,0.0,0.0,0.0,2.3095791778,0.6736272602000001,2.4058116435,2.2986088945,0.6704275942,2.3943842651000002,0.0,0.0,0.0,2.2986088945,0.6704275942,2.3943842651000002
2020-10-18 22:00:00,2.1280874671,0.6206921779,2.2167577782,0.0,0.0,0.0,2.1280874671,0.6206921779,2.2167577782,2.1364794611,0.6231398428,2.2254994387,0.0,0.0,0.0,2.1364794611,0.6231398428,2.2254994387
2020-10-18 22:30:00,1.9192483647,0.5597807730000001,1.9992170466,0.0,0.0,0.0,1.9192483647,0.5597807730000001,1.9992170466,1.9666404341,0.5736034599000001,2.0485837855,0.0,0.0,0.0,1.9666404341,0.5736034599000001,2.0485837855
2020-10-18 23:00:00,1.740069898,0.5075203869,1.8125728104,0.0,0.0,0.0,1.740069898,0.5075203869,1.8125728104,1.8070562008,0.5270580586,1.8823502092000002,0.0,0.0,0.0,1.8070562008,0.5270580586,1.8823502092000002
2020-10-18 23:30:00,1.5377127671,0.4484995571,1.6017841324000002,0.0,0.0,0.0,1.5377127671,0.4484995571,1.6017841324000002,1.6421836978000002,0.47897024520000003,1.7106080186,0.0,0.0,0.0,1.6421836978000002,0.47897024520000003,1.7106080186
2020-10-19 00:00:00,1.3457818615,0.3925197096,1.4018561057,0.0,0.0,0.0,1.3457818615,0.3925197096,1.4018561057,1.4792882269,0.4314590662,1.5409252363000001,0.0,0.0,0.0,1.4792882269,0.4314590662,1.5409252363000001
2020-10-19 00:30:00,1.2414298187,0.3620836971,1.2931560611,0.0,0.0,0.0,1.2414298187,0.3620836971,1.2931560611,1.3381396099,0.3902907196,1.393895427,0.0,0.0,0.0,1.3381396099,0.3902907196,1.393895427
2020-10-19 01:00:00,1.1958408558,0.3487869163,1.2456675581,0.0,0.0,0.0,1.1958408558,0.3487869163,1.2456675581,1.2019044747,0.3505554718,1.2519838278,0.0,0.0,0.0,1.2019044747,0.3505554718,1.2519838278
2020-10-19 01:30:00,1.3245524611000001,0.3863278012,1.379742147,0.0,0.0,0.0,1.3245524611000001,0.3863278012,1.379742147,1.3311904004000001,0.3882638668,1.3866566671,0.0,0.0,0.0,1.3311904004000001,0.3882638668,1.3866566671
2020-10-19 02:00:00,1.5352157872,0.4477712713,1.5991831117,0.0,0.0,0.0,1.5352157872,0.4477712713,1.5991831117,1.5458576736,0.4508751548,1.61026841,0.0,0.0,0.0,1.5458576736,0.4508751548,1.61026841
2020-10-19 02:30:00,1.6197629237,0.4724308527,1.6872530454999999,0.0,0.0,0.0,1.6197629237,0.4724308527,1.6872530454999999,1.6864399516000002,0.4918783192,1.7567082829,0.0,0.0,0.0,1.6864399516000002,0.4918783192,1.7567082829
2020-10-19 03:00:00,1.6089988237,0.46929132360000003,1.6760404414,0.0,0.0,0.0,1.6089988237,0.46929132360000003,1.6760404414,1.6747604973999999,0.48847181170000004,1.7445421848,0.0,0.0,0.0,1.6747604973999999,0.48847181170000004,1.7445421848
2020-10-19 03:30:00,1.5610330990999999,0.4553013206,1.6260761449,0.0,0.0,0.0,1.5610330990999999,0.4553013206,1.6260761449,1.6347278426,0.47679562080000004,1.7028415028000001,0.0,0.0,0.0,1.6347278426,0.47679562080000004,1.7028415028000001
2020-10-19 04:00:00,1.524722386,0.4447106959,1.5882524854,0.0,0.0,0.0,1.524722386,0.4447106959,1.5882524854,1.5945358946,0.4650729693,1.6609748901999999,0.0,0.0,0.0,1.5945358946,0.4650729693,1.6609748901999999
2020-10-19 04:30:00,1.4878601325,0.43395920530000004,1.5498543047000002,0.0,0.0,0.0,1.4878601325,0.43395920530000004,1.5498543047000002,1.571510704,0.45835728870000003,1.6369903167,0.0,0.0,0.0,1.571510704,0.45835728870000003,1.6369903167
2020-10-19 05:00:00,1.4810880078,0.4319840023,1.5428000081,0.0,0.0,0.0,1.4810880078,0.4319840023,1.5428000081,1.5757088626,0.45958175160000003,1.6413633986,0.0,0.0,0.0,1.5757088626,0.45958175160000003,1.6413633986
2020-10-19 05:30:00,1.4920034197,0.4351676641,1.5541702289,0.0,0.0,0.0,1.4920034197,0.4351676641,1.5541702289,1.5745755194000002,0.4592511932,1.6401828326999999,0.0,0.0,0.0,1.5745755194000002,0.4592511932,1.6401828326999999
2020-10-19 06:00:00,1.5090670854,0.4401445666,1.5719448807,0.0,0.0,0.0,1.5090670854,0.4401445666,1.5719448807,1.5970741112,0.46581328240000003,1.6636188658000002,0.0,0.0,0.0,1.5970741112,0.46581328240000003,1.6636188658000002
2020-10-19 06:30:00,1.7138782968,0.49988116990000003,1.7852898925,0.0,0.0,0.0,1.7138782968,0.49988116990000003,1.7852898925,1.7692566446,0.5160331880000001,1.8429756714,0.0,0.0,0.0,1.7692566446,0.5160331880000001,1.8429756714
2020-10-19 07:00:00,1.8599079715,0.5424731583,1.9374041370000001,0.0,0.0,0.0,1.8599079715,0.5424731583,1.9374041370000001,1.8809192166000002,0.5486014382000001,1.9592908506,0.0,0.0,0.0,1.8809192166000002,0.5486014382000001,1.9592908506
2020-10-19 07:30:00,2.201252785,0.6420320623,2.2929716511000002,0.0,0.0,0.0,2.201252785,0.6420320623,2.2929716511000002,2.1897667109,0.6386819573,2.2810069905,0.0,0.0,0.0,2.1897667109,0.6386819573,2.2810069905
2020-10-19 08:00:00,2.345661759,0.6841513464,2.4433976656,0.0,0.0,0.0,2.345661759,0.6841513464,2.4433976656,2.3223349422,0.6773476915000001,2.4190988981,0.0,0.0,0.0,2.3223349422,0.6773476915000001,2.4190988981
2020-10-19 08:30:00,2.4056768625,0.7016557516,2.5059133984,0.00048000000000000007,0.00014000000000000001,0.0005,2.4051968625,0.7015157516,2.5054133984,2.3794032868,0.6939926253,2.4785450904,0.00048000000000000007,0.00014000000000000001,0.0005,2.3789232868,0.6938526253,2.4780450904
2020-10-19 09:00:00,2.3055465482,0.6724510766,2.4016109878,0.0009600000000000001,0.00028000000000000003,0.001,2.3045865482,0.6721710766,2.4006109878,2.2816874791,0.6654921814,2.3767577907,0.0009600000000000001,0.00028000000000000003,0.001,2.2807274791,0.6652121814,2.3757577907
2020-10-19 09:30:00,2.4000965691,0.7000281660000001,2.5001005928,0.0009600000000000001,0.00028000000000000003,0.001,2.3991365691,0.699748166,2.4991005928,2.3709276141,0.6915205541,2.4697162647,0.0009600000000000001,0.00028000000000000003,0.001,2.3699676141,0.6912405541000001,2.4687162647
2020-10-19 10:00:00,2.3434744703,0.6835133872,2.4411192399,0.0009600000000000001,0.00028000000000000003,0.001,2.3425144703000003,0.6832333872,2.4401192399,2.313169678,0.6746744894000001,2.4095517479,0.0009600000000000001,0.00028000000000000003,0.001,2.312209678,0.6743944894,2.4085517479
2020-10-19 10:30:00,2.3053675516,0.6723988692,2.401424533,0.0019200000000000003,0.0005600000000000001,0.002,2.3034475516,0.6718388692,2.399424533,2.2830944313,0.6659025425,2.378223366,0.0019200000000000003,0.0005600000000000001,0.002,2.2811744313,0.6653425425,2.376223366
2020-10-19 11:00:00,2.0557725754,0.5996003345,2.1414297661,0.00672,0.0019600000000000004,0.007,2.0490525754,0.5976403345,2.1344297661000002,2.0619554148,0.6014036627,2.1478702238,0.00672,0.0019600000000000004,0.007,2.0552354148,0.5994436627,2.1408702238
2020-10-19 11:30:00,1.9430886517000001,0.5667341901,2.0240506789,0.015360000000000002,0.0044800000000000005,0.016,1.9277286517,0.5622541901,2.0080506789,1.9624934959,0.5723939363,2.0442640582,0.015360000000000002,0.0044800000000000005,0.016,1.9471334959000002,0.5679139363,2.0282640582
2020-10-19 12:00:00,1.905075764,0.5556470978,1.9844539208,0.019200000000000002,0.0056,0.02,1.8858757640000001,0.5500470978,1.9644539208,1.9182063165,0.5594768423,1.9981315795999999,0.019200000000000002,0.0056,0.02,1.8990063165,0.5538768423,1.9781315796
2020-10-19 12:30:00,1.8751503742,0.5469188591,1.9532816398000001,0.019680000000000003,0.00574,0.0205,1.8554703742,0.5411788591,1.9327816398,1.9152982588,0.5586286588,1.9951023529,0.019680000000000003,0.00574,0.0205,1.8956182588,0.5528886588,1.9746023529
