Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.81
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.4
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,04,L3 Active Power,kW,-1.67
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,04,L2 Active Power,kW,-1.41
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,04,L1 Active Power,kW,0.85
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,04,N Current (RMS),A,13.8
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,04,L3 Current (RMS),A,7.4
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,04,L2 Current (RMS),A,9.6
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,04,L1 Current (RMS),A,6.2
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.48
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.51
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.5
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.21
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.1
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.84
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,03,N Current (RMS),A,9.5
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,5.4
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,11.7
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,12.7
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.89
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.5
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.34
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,8.99
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,22.56
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.56
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,01,N Current (RMS),A,55.1
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,37.5
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,94.0
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,28.1
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.1
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.17
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.39
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,0006,L3 Active Power,kW,0.02
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,0006,L2 Active Power,kW,0.72
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,0006,L1 Active Power,kW,0.96
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,0006,N Current (RMS),A,3.8
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,0006,L3 Current (RMS),A,0.7
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,0006,L2 Current (RMS),A,3.7
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,feeder,0006,L1 Current (RMS),A,4.8
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,transformer,,Temperature,C,15.8
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.66
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.68
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.45
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L3 Active Power,kW,19.08
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L2 Active Power,kW,43.2
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L1 Active Power,kW,19.13
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,N Current (RMS),A,104.6
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,78.7
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,179.5
902455,Allington Gdns. North Boston,2024-01-28T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,80.6
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.65
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.31
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.79
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,08,L3 Active Power,kW,10.43
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,08,L2 Active Power,kW,14.52
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,08,L1 Active Power,kW,15.47
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,08,N Current (RMS),A,30.5
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,08,L3 Current (RMS),A,44.6
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,08,L2 Current (RMS),A,60.6
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,08,L1 Current (RMS),A,66.1
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.73
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.4
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,-1.22
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,-1.47
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.19
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,04,N Current (RMS),A,13.5
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,5.9
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,8.4
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,7.3
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.34
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.6
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.66
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.3
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.86
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.21
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,03,N Current (RMS),A,9.0
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,5.9
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,10.0
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,13.9
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.93
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.25
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.44
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,7.88
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,21.22
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.5
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,01,N Current (RMS),A,53.0
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,33.1
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,88.6
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,23.3
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.1
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.16
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.38
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,0006,L3 Active Power,kW,0.02
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,0006,L2 Active Power,kW,0.59
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,0006,L1 Active Power,kW,0.92
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,0006,N Current (RMS),A,4.3
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,0006,L3 Current (RMS),A,0.7
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,0006,L2 Current (RMS),A,3.0
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,feeder,0006,L1 Current (RMS),A,4.4
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,transformer,,Temperature,C,15.0
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.35
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.42
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.62
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.42
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L3 Active Power,kW,18.41
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L2 Active Power,kW,36.71
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L1 Active Power,kW,26.29
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,N Current (RMS),A,80.1
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,153.3
902455,Allington Gdns. North Boston,2024-01-28T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,110.1
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.77
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.17
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.27
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,08,L3 Active Power,kW,8.88
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,08,L2 Active Power,kW,14.79
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,08,L1 Active Power,kW,24.06
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,08,N Current (RMS),A,58.0
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,08,L3 Current (RMS),A,37.7
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,08,L2 Current (RMS),A,63.9
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,08,L1 Current (RMS),A,100.6
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.3
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.67
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.36
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,-0.84
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,0.98
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,0.87
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,04,N Current (RMS),A,14.0
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,5.1
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,10.3
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,5.4
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.94
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.27
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.79
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.82
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,4.53
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.4
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,03,N Current (RMS),A,14.8
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,13.4
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,20.3
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,11.1
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,1.06
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.99
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.51
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.57
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,22.61
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,5.78
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,01,N Current (RMS),A,57.3
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,36.6
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,94.9
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,24.6
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.11
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.12
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.22
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,0006,L3 Active Power,kW,0.05
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,0006,L2 Active Power,kW,1.56
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,0006,L1 Active Power,kW,2.6
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,0006,N Current (RMS),A,12.3
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,0006,L3 Current (RMS),A,0.7
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,0006,L2 Current (RMS),A,7.6
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,feeder,0006,L1 Current (RMS),A,12.0
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,transformer,,Temperature,C,14.9
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.66
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.64
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.42
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.14
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L3 Active Power,kW,19.49
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L2 Active Power,kW,44.46
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L1 Active Power,kW,35.72
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,N Current (RMS),A,104.3
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,81.4
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,185.0
902455,Allington Gdns. North Boston,2024-01-28T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,148.0
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.34
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,0.5
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,-0.36
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,08,L3 Active Power,kW,10.43
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,08,L2 Active Power,kW,14.59
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,08,L1 Active Power,kW,12.79
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,08,N Current (RMS),A,30.6
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,08,L3 Current (RMS),A,44.2
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,08,L2 Current (RMS),A,61.3
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,08,L1 Current (RMS),A,55.2
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.12
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.68
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.41
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,0.32
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,3.35
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,0.93
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,04,N Current (RMS),A,15.4
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,7.2
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,15.0
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,7.7
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.53
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.96
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.23
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,1.45
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.51
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,1.72
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,03,N Current (RMS),A,21.7
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,6.7
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,26.2
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,8.8
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.77
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.96
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.38
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,7.39
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,21.06
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,9.2
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,01,N Current (RMS),A,53.6
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,31.1
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,88.9
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,41.0
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,0006,L3 Reactive Power,kVAR,-0.12
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,0006,L2 Reactive Power,kVAR,-0.15
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,0006,L1 Reactive Power,kVAR,-0.27
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,0006,L3 Active Power,kW,0.14
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,0006,L2 Active Power,kW,0.5
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,0006,L1 Active Power,kW,2.77
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,0006,N Current (RMS),A,10.6
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,0006,L3 Current (RMS),A,2.4
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,0006,L2 Current (RMS),A,2.3
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,feeder,0006,L1 Current (RMS),A,12.5
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,transformer,,Temperature,C,14.8
902455,Allington Gdns. North Boston,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
