Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,3.0,L3 Current (RMS),A,11.4
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,3.0,L2 Current (RMS),A,9.7
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,3.0,L1 Current (RMS),A,10.7
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.17
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.54
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.02
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,2.0,L3 Active Power,kW,12.12
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.02
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.39
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,2.0,N Current (RMS),A,27.9
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,2.0,L3 Current (RMS),A,50.5
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,2.0,L2 Current (RMS),A,17.7
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,2.0,L1 Current (RMS),A,20.1
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.14
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.8
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.12
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.12
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,1.0,L1 Active Power,kW,11.02
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,1.0,N Current (RMS),A,29.1
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,1.0,L3 Current (RMS),A,10.5
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,1.0,L2 Current (RMS),A,10.2
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,feeder,1.0,L1 Current (RMS),A,45.6
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,transformer,,Temperature,C,23.8
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L3 Voltage THD,%,2.88
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.47
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L2 Voltage THD,%,2.86
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.29
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L1 Voltage THD,%,3.13
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.05
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.58
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.31
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.68
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L3 Active Power,kW,31.12
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L2 Active Power,kW,22.33
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L1 Active Power,kW,30.63
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,N Current (RMS),A,62.6
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L3 Current (RMS),A,134.6
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L2 Current (RMS),A,100.7
931038,DELAWARE RD COVEY,2023-08-11 01:50:00+00:00,busbar,,L1 Current (RMS),A,134.0
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.74
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.06
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.78
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,6.0,L3 Active Power,kW,3.75
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,6.0,L2 Active Power,kW,5.01
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,6.0,L1 Active Power,kW,4.52
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,6.0,N Current (RMS),A,12.1
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,6.0,L3 Current (RMS),A,16.9
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,6.0,L2 Current (RMS),A,24.5
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,6.0,L1 Current (RMS),A,21.3
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.64
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.72
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.46
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,5.0,L3 Active Power,kW,5.44
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,5.0,L2 Active Power,kW,6.65
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,5.0,L1 Active Power,kW,5.27
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,5.0,N Current (RMS),A,13.0
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,5.0,L3 Current (RMS),A,24.5
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,5.0,L2 Current (RMS),A,29.1
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,5.0,L1 Current (RMS),A,23.5
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.34
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.87
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.92
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.6
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.94
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.88
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,4.0,N Current (RMS),A,12.6
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,4.0,L3 Current (RMS),A,15.5
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,4.0,L2 Current (RMS),A,13.5
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,4.0,L1 Current (RMS),A,22.7
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.71
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.13
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.94
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,3.0,L3 Active Power,kW,1.96
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.49
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.1
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,3.0,N Current (RMS),A,7.1
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,3.0,L3 Current (RMS),A,11.5
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,3.0,L2 Current (RMS),A,10.8
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,3.0,L1 Current (RMS),A,10.6
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.25
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.48
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,2.0,L3 Active Power,kW,11.82
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.06
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.17
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,2.0,N Current (RMS),A,24.1
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,2.0,L3 Current (RMS),A,49.5
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,2.0,L2 Current (RMS),A,17.6
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,2.0,L1 Current (RMS),A,26.7
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.15
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.61
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.92
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.19
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,1.0,L1 Active Power,kW,10.35
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,1.0,N Current (RMS),A,26.4
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,1.0,L3 Current (RMS),A,10.2
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,1.0,L2 Current (RMS),A,10.2
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,feeder,1.0,L1 Current (RMS),A,43.0
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,transformer,,Temperature,C,23.9
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L3 Voltage THD,%,2.98
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.43
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L2 Voltage THD,%,2.89
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.17
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L1 Voltage THD,%,3.2
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.84
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.84
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.62
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.94
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L3 Active Power,kW,28.49
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L2 Active Power,kW,23.34
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L1 Active Power,kW,33.3
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,N Current (RMS),A,61.7
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L3 Current (RMS),A,125.2
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L2 Current (RMS),A,104.4
931038,DELAWARE RD COVEY,2023-08-11 01:40:00+00:00,busbar,,L1 Current (RMS),A,144.5
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.97
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.65
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.62
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,6.0,L3 Active Power,kW,4.06
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,6.0,L2 Active Power,kW,5.91
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,6.0,L1 Active Power,kW,5.77
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,6.0,N Current (RMS),A,14.0
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,6.0,L3 Current (RMS),A,18.6
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,6.0,L2 Current (RMS),A,27.5
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,6.0,L1 Current (RMS),A,26.2
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.87
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.62
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.5
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,5.0,L3 Active Power,kW,5.35
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,5.0,L2 Active Power,kW,6.72
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,5.0,L1 Active Power,kW,5.39
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,5.0,N Current (RMS),A,13.7
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,5.0,L3 Current (RMS),A,24.5
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,5.0,L2 Current (RMS),A,29.5
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,5.0,L1 Current (RMS),A,24.0
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.74
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.9
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.74
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.48
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,4.0,L2 Active Power,kW,3.79
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,4.0,L1 Active Power,kW,4.25
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,4.0,N Current (RMS),A,9.2
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,4.0,L3 Current (RMS),A,15.3
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,4.0,L2 Current (RMS),A,16.9
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,4.0,L1 Current (RMS),A,19.8
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.54
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.22
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.47
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.16
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.53
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.62
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,3.0,N Current (RMS),A,7.0
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,3.0,L3 Current (RMS),A,11.8
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,3.0,L2 Current (RMS),A,10.9
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,3.0,L1 Current (RMS),A,11.9
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.16
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.57
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.95
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,2.0,L3 Active Power,kW,12.13
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.55
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,2.0,N Current (RMS),A,27.7
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,2.0,L3 Current (RMS),A,50.8
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,2.0,L2 Current (RMS),A,17.4
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,2.0,L1 Current (RMS),A,20.8
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.98
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.57
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.09
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.15
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,1.0,L1 Active Power,kW,10.04
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,1.0,N Current (RMS),A,25.8
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,1.0,L3 Current (RMS),A,10.6
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,1.0,L2 Current (RMS),A,10.0
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,feeder,1.0,L1 Current (RMS),A,41.8
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,transformer,,Temperature,C,23.9
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L3 Voltage THD,%,2.99
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.2
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L2 Voltage THD,%,2.9
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.84
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L1 Voltage THD,%,3.2
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.52
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.27
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.09
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.28
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L3 Active Power,kW,29.28
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L2 Active Power,kW,25.1
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L1 Active Power,kW,32.63
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,N Current (RMS),A,59.6
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L3 Current (RMS),A,128.9
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L2 Current (RMS),A,111.0
931038,DELAWARE RD COVEY,2023-08-11 01:30:00+00:00,busbar,,L1 Current (RMS),A,141.9
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.14
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.7
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.89
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,6.0,L3 Active Power,kW,4.84
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,6.0,L2 Active Power,kW,8.0
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,6.0,L1 Active Power,kW,5.82
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,6.0,N Current (RMS),A,14.7
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,6.0,L3 Current (RMS),A,21.9
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,6.0,L2 Current (RMS),A,35.0
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,6.0,L1 Current (RMS),A,27.0
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.87
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.98
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.39
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,5.0,L3 Active Power,kW,5.22
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,5.0,L2 Active Power,kW,6.65
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,5.0,L1 Active Power,kW,5.55
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,5.0,N Current (RMS),A,13.3
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,5.0,L3 Current (RMS),A,24.1
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,5.0,L2 Current (RMS),A,29.4
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,5.0,L1 Current (RMS),A,24.6
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.82
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.84
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.73
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.41
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.73
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,4.0,L1 Active Power,kW,5.19
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,4.0,N Current (RMS),A,13.0
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,4.0,L3 Current (RMS),A,23.1
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,4.0,L2 Current (RMS),A,16.7
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,4.0,L1 Current (RMS),A,23.6
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.06
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.44
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.57
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.4
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.65
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.47
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,3.0,N Current (RMS),A,7.3
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,3.0,L3 Current (RMS),A,11.6
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,3.0,L2 Current (RMS),A,11.5
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.5
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.05
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.49
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.97
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,2.0,L3 Active Power,kW,12.42
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.04
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.46
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,2.0,N Current (RMS),A,26.4
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,2.0,L3 Current (RMS),A,51.9
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,2.0,L2 Current (RMS),A,17.6
931038,DELAWARE RD COVEY,2023-08-11 01:20:00+00:00,feeder,2.0,L1 Current (RMS),A,28.7
