Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-26 21:30:00,3.62,-0.24,3.6279470779,0.0,0,0.0,3.62,-0.24,3.6279470779,3.6,-0.47000000000000003,3.6305509224,0.0,0,0.0,3.6,-0.47000000000000003,3.6305509224
2020-12-26 22:00:00,3.45,-0.28,3.4613436697,0.0,0,0.0,3.45,-0.28,3.4613436697,3.43,-0.5,3.4662515777,0.0,0,0.0,3.43,-0.5,3.4662515777
2020-12-26 22:30:00,3.2800000000000002,-0.5,3.3178908963,0.0,0,0.0,3.2800000000000002,-0.5,3.3178908963,3.31,-0.34,3.3274164152,0.0,0,0.0,3.31,-0.34,3.3274164152
2020-12-26 23:00:00,3.06,-0.72,3.1435648554,0.0,0,0.0,3.06,-0.72,3.1435648554,3.14,-0.14,3.1431194696,0.0,0,0.0,3.14,-0.14,3.1431194696
2020-12-26 23:30:00,2.96,-0.28,2.9732137495,0.0,0,0.0,2.96,-0.28,2.9732137495,2.94,-0.5,2.9822139427,0.0,0,0.0,2.94,-0.5,2.9822139427
2020-12-27 00:00:00,2.76,-0.28,2.7741665415,0.0,0,0.0,2.76,-0.28,2.7741665415,2.74,-0.51,2.7870593822,0.0,0,0.0,2.74,-0.51,2.7870593822
2020-12-27 00:30:00,2.85,-0.30000000000000004,2.8657459762,0.0,0,0.0,2.85,-0.30000000000000004,2.8657459762,2.85,-0.51,2.8952720079,0.0,0,0.0,2.85,-0.51,2.8952720079
2020-12-27 01:00:00,2.7800000000000002,-0.30000000000000004,2.7961401968,0.0,0,0.0,2.7800000000000002,-0.30000000000000004,2.7961401968,2.7800000000000002,-0.51,2.8263934616,0.0,0,0.0,2.7800000000000002,-0.51,2.8263934616
2020-12-27 01:30:00,2.71,-0.26,2.7224437552,0.0,0,0.0,2.71,-0.26,2.7224437552,2.71,-0.47000000000000003,2.7504545079,0.0,0,0.0,2.71,-0.47000000000000003,2.7504545079
2020-12-27 02:00:00,2.65,-0.25,2.6617663308,0.0,0,0.0,2.65,-0.25,2.6617663308,2.64,-0.45,2.6780776688,0.0,0,0.0,2.64,-0.45,2.6780776688
2020-12-27 02:30:00,2.67,-0.25,2.6816785788,0.0,0,0.0,2.67,-0.25,2.6816785788,2.66,-0.45,2.6977953962,0.0,0,0.0,2.66,-0.45,2.6977953962
2020-12-27 03:00:00,2.67,-0.28,2.6846415031,0.0,0,0.0,2.67,-0.28,2.6846415031,2.66,-0.39,2.6884382083,0.0,0,0.0,2.66,-0.39,2.6884382083
2020-12-27 03:30:00,2.6,-0.67,2.6849394779,0.0,0,0.0,2.6,-0.67,2.6849394779,2.66,0.13,2.6631747971,0.0,0,0.0,2.66,0.13,2.6631747971
2020-12-27 04:00:00,2.55,-0.27,2.5642542776,0.0,0,0.0,2.55,-0.27,2.5642542776,2.5300000000000002,-0.42,2.5646247289,0.0,0,0.0,2.5300000000000002,-0.42,2.5646247289
2020-12-27 04:30:00,2.5300000000000002,-0.24,2.5413579047,0.0,0,0.0,2.5300000000000002,-0.24,2.5413579047,2.52,-0.47000000000000003,2.5634547002,0.0,0,0.0,2.52,-0.47000000000000003,2.5634547002
2020-12-27 05:00:00,2.49,-0.24,2.501539526,0.0,0,0.0,2.49,-0.24,2.501539526,2.47,-0.47000000000000003,2.5143189933,0.0,0,0.0,2.47,-0.47000000000000003,2.5143189933
2020-12-27 05:30:00,2.5300000000000002,-0.19,2.5371243564,0.0,0,0.0,2.5300000000000002,-0.19,2.5371243564,2.51,-0.4,2.5416726776000003,0.0,0,0.0,2.51,-0.4,2.5416726776000003
2020-12-27 06:00:00,2.6,-0.19,2.606933064,0.0,0,0.0,2.6,-0.19,2.606933064,2.58,-0.4,2.6108236248,0.0,0,0.0,2.58,-0.4,2.6108236248
2020-12-27 06:30:00,2.7199999999999998,-0.19,2.7266279541,0.0,0,0.0,2.7199999999999998,-0.19,2.7266279541,2.7,-0.39,2.7280212609000003,0.0,0,0.0,2.7,-0.39,2.7280212609000003
2020-12-27 07:00:00,2.8200000000000003,-0.35000000000000003,2.8416368522,0.0,0,0.0,2.8200000000000003,-0.35000000000000003,2.8416368522,2.85,-0.09,2.8514206985,0.0,0,0.0,2.85,-0.09,2.8514206985
2020-12-27 07:30:00,2.91,-0.16,2.9143953061000003,0.0,0,0.0,2.91,-0.16,2.9143953061000003,2.9,-0.32,2.9176017549,0.0,0,0.0,2.9,-0.32,2.9176017549
2020-12-27 08:00:00,3.07,-0.16,3.0741665537,0.0,0,0.0,3.07,-0.16,3.0741665537,3.07,-0.32,3.0866324692,0.0,0,0.0,3.07,-0.32,3.0866324692
2020-12-27 08:30:00,3.3015,-0.14,3.3044670145,0.0015,0,0.0015,3.3,-0.14,3.3029683619,3.3015,-0.30000000000000004,3.3151021477000002,0.0015,0,0.0015,3.3,-0.30000000000000004,3.3136083052
2020-12-27 09:00:00,3.5305,-0.14,3.5332747204,0.0105,0,0.0105,3.52,-0.14,3.5227829908,3.5305,-0.32,3.5449725316,0.0105,0,0.0105,3.52,-0.32,3.5345155255
2020-12-27 09:30:00,3.6965,-0.14,3.6991502065,0.036500000000000005,0,0.036500000000000005,3.66,-0.14,3.6626766169,3.6965,-0.30000000000000004,3.7086536978,0.036500000000000005,0,0.036500000000000005,3.66,-0.30000000000000004,3.6722744995000003
2020-12-27 10:00:00,3.677,0.06,3.6774894969,0.117,0,0.117,3.56,0.06,3.5605055821000002,3.677,-0.25,3.6854889771,0.117,0,0.117,3.56,-0.25,3.5687672942
2020-12-27 10:30:00,3.735,0.12,3.7369272136,0.17500000000000002,0,0.17500000000000002,3.56,0.12,3.5620218977,3.735,-0.23,3.7420749592,0.17500000000000002,0,0.17500000000000002,3.56,-0.23,3.5674220384
2020-12-27 11:00:00,3.7275,0.16,3.7309323567,0.2575,0,0.2575,3.47,0.16,3.4736868022,3.7275,-0.2,3.7328616704,0.2575,0,0.2575,3.47,-0.2,3.4757589099
2020-12-27 11:30:00,3.5695,0.12,3.5715165196000003,0.3895,0,0.3895,3.18,0.12,3.1822633455,3.5595,-0.23,3.5669230788,0.3895,0,0.3895,3.17,-0.23,3.1783328963
2020-12-27 12:00:00,3.549,0.15,3.5521684926,0.439,0,0.439,3.11,0.15,3.113615262,3.549,-0.2,3.5546309232,0.439,0,0.439,3.11,-0.2,3.116424233
2020-12-27 12:30:00,3.58,-0.22,3.5867534065999997,0.38,0,0.38,3.2,-0.22,3.2075535849,3.63,0.05,3.6303443363,0.38,0,0.38,3.25,0.05,3.2503845926
2020-12-27 13:00:00,3.977,-0.47000000000000003,4.004675892,0.137,0,0.137,3.84,-0.47000000000000003,3.8686560974,4.097,0.29,4.1072507837,0.137,0,0.137,3.96,0.29,3.970604488
2020-12-27 13:30:00,3.96,-0.47000000000000003,3.9877938763,0.14,0,0.14,3.8200000000000003,-0.47000000000000003,3.8488050094,4.07,0.29,4.080318615,0.14,0,0.14,3.93,0.29,3.9406852196
2020-12-27 14:00:00,3.8185000000000002,-0.43,3.8426348057,0.17850000000000002,0,0.17850000000000002,3.64,-0.43,3.6653103552,3.9285,0.33,3.9423358875,0.17850000000000002,0,0.17850000000000002,3.75,0.33,3.7644919976
2020-12-27 14:30:00,3.8665000000000003,-0.49,3.8974250795,0.10650000000000001,0,0.10650000000000001,3.76,-0.49,3.7917937708,3.9765,0.27,3.9856558118,0.10650000000000001,0,0.10650000000000001,3.87,0.27,3.8794071712
2020-12-27 15:00:00,3.865,-0.54,3.9025408390000003,0.075,0,0.075,3.79,-0.54,3.8282763746,3.975,0.22,3.9810833952999998,0.075,0,0.075,3.9,0.22,3.9062001996999998
2020-12-27 15:30:00,3.824,-0.55,3.8633503595,0.044,0,0.044,3.7800000000000002,-0.55,3.8198036599,3.934,0.22,3.9401466978,0.044,0,0.044,3.89,0.22,3.8962161131
2020-12-27 16:00:00,3.9515000000000002,-0.45,3.9770406397,0.021500000000000002,0,0.021500000000000002,3.93,-0.45,3.9556794612,4.0315,0.08,4.0322936711,0.021500000000000002,0,0.021500000000000002,4.01,0.08,4.0107979256
2020-12-27 16:30:00,4.34,-0.17,4.3433282169,0.0,0,0.0,4.34,-0.17,4.3433282169,4.35,-0.36,4.3648711321,0.0,0,0.0,4.35,-0.36,4.3648711321
2020-12-27 17:00:00,4.68,-0.14,4.6820935488,0.0,0,0.0,4.68,-0.14,4.6820935488,4.68,-0.32,4.6909274136,0.0,0,0.0,4.68,-0.32,4.6909274136
2020-12-27 17:30:00,4.91,-0.11,4.9112320247,0.0,0,0.0,4.91,-0.11,4.9112320247,4.91,-0.29,4.9185566989,0.0,0,0.0,4.91,-0.29,4.9185566989
2020-12-27 18:00:00,5.0,-0.13,5.0016897145,0.0,0,0.0,5.0,-0.13,5.0016897145,5.0,-0.30000000000000004,5.0089919145,0.0,0,0.0,5.0,-0.30000000000000004,5.0089919145
2020-12-27 18:30:00,5.0,0.06,5.000359987,0.0,0,0.0,5.0,0.06,5.000359987,5.0,-0.28,5.0078338631,0.0,0,0.0,5.0,-0.28,5.0078338631
2020-12-27 19:00:00,4.8,-0.1,4.8010415537,0.0,0,0.0,4.8,-0.1,4.8010415537,4.84,-0.07,4.8405061718999995,0.0,0,0.0,4.84,-0.07,4.8405061718999995
2020-12-27 19:30:00,4.57,-0.51,4.5983692762,0.0,0,0.0,4.57,-0.51,4.5983692762,4.66,0.22,4.6651902426,0.0,0,0.0,4.66,0.22,4.6651902426
2020-12-27 20:00:00,4.34,-0.5700000000000001,4.3772708392,0.0,0,0.0,4.34,-0.5700000000000001,4.3772708392,4.44,0.18,4.4436471507,0.0,0,0.0,4.44,0.18,4.4436471507
2020-12-27 20:30:00,4.18,-0.28,4.189367494,0.0,0,0.0,4.18,-0.28,4.189367494,4.2,-0.28,4.2093229859,0.0,0,0.0,4.2,-0.28,4.2093229859
2020-12-27 21:00:00,3.99,-0.2,3.9950093867,0.0,0,0.0,3.99,-0.2,3.9950093867,3.99,-0.39,4.0090148416,0.0,0,0.0,3.99,-0.39,4.0090148416
2020-12-27 21:30:00,3.83,-0.22,3.8363133343999998,0.0,0,0.0,3.83,-0.22,3.8363133343999998,3.8200000000000003,-0.41000000000000003,3.8419396143,0.0,0,0.0,3.8200000000000003,-0.41000000000000003,3.8419396143
2020-12-27 22:00:00,3.66,-0.22,3.6666060601,0.0,0,0.0,3.66,-0.22,3.6666060601,3.66,-0.41000000000000003,3.6828928847,0.0,0,0.0,3.66,-0.41000000000000003,3.6828928847
2020-12-27 22:30:00,3.48,-0.33,3.4956115345,0.0,0,0.0,3.48,-0.33,3.4956115345,3.49,-0.29,3.5020279839,0.0,0,0.0,3.49,-0.29,3.5020279839
2020-12-27 23:00:00,3.27,-0.22,3.277392256,0.0,0,0.0,3.27,-0.22,3.277392256,3.24,-0.44,3.2697400508,0.0,0,0.0,3.24,-0.44,3.2697400508
2020-12-27 23:30:00,3.06,-0.22,3.0678983034,0.0,0,0.0,3.06,-0.22,3.0678983034,3.04,-0.44,3.0716770664,0.0,0,0.0,3.04,-0.44,3.0716770664
2020-12-28 00:00:00,2.88,-0.23,2.8891694308,0.0,0,0.0,2.88,-0.23,2.8891694308,2.86,-0.45,2.895185659,0.0,0,0.0,2.86,-0.45,2.895185659
2020-12-28 00:30:00,2.92,-0.55,2.9713464961,0.0,0,0.0,2.92,-0.55,2.9713464961,2.9699999999999998,-0.23,2.9788924116,0.0,0,0.0,2.9699999999999998,-0.23,2.9788924116
2020-12-28 01:00:00,2.9,-0.29,2.9144639301,0.0,0,0.0,2.9,-0.29,2.9144639301,2.89,-0.5,2.9329336849,0.0,0,0.0,2.89,-0.5,2.9329336849
2020-12-28 01:30:00,2.81,-0.38,2.8355775426000003,0.0,0,0.0,2.81,-0.38,2.8355775426000003,2.8200000000000003,-0.41000000000000003,2.8496491012,0.0,0,0.0,2.8200000000000003,-0.41000000000000003,2.8496491012
2020-12-28 02:00:00,2.71,-0.7000000000000001,2.7989462303,0.0,0,0.0,2.71,-0.7000000000000001,2.7989462303,2.7800000000000002,-0.03,2.7801618658000002,0.0,0,0.0,2.7800000000000002,-0.03,2.7801618658000002
2020-12-28 02:30:00,2.74,-0.5,2.7852468472,0.0,0,0.0,2.74,-0.5,2.7852468472,2.77,-0.25,2.7812587079,0.0,0,0.0,2.77,-0.25,2.7812587079
2020-12-28 03:00:00,2.69,-0.29,2.7055868125,0.0,0,0.0,2.69,-0.29,2.7055868125,2.66,-0.52,2.7103505308,0.0,0,0.0,2.66,-0.52,2.7103505308
2020-12-28 03:30:00,2.69,-0.29,2.7055868125,0.0,0,0.0,2.69,-0.29,2.7055868125,2.66,-0.52,2.7103505308,0.0,0,0.0,2.66,-0.52,2.7103505308
2020-12-28 04:00:00,2.65,-0.29,2.6658206991,0.0,0,0.0,2.65,-0.29,2.6658206991,2.63,-0.52,2.6809140232,0.0,0,0.0,2.63,-0.52,2.6809140232
2020-12-28 04:30:00,2.61,-0.29,2.6260616901000002,0.0,0,0.0,2.61,-0.29,2.6260616901000002,2.61,-0.5,2.6574611944,0.0,0,0.0,2.61,-0.5,2.6574611944
2020-12-28 05:00:00,2.65,-0.28,2.6647513955,0.0,0,0.0,2.65,-0.28,2.6647513955,2.64,-0.5,2.6869313352,0.0,0,0.0,2.64,-0.5,2.6869313352
2020-12-28 05:30:00,2.69,-0.23,2.6998148085,0.0,0,0.0,2.69,-0.23,2.6998148085,2.69,-0.43,2.724151244,0.0,0,0.0,2.69,-0.43,2.724151244
2020-12-28 06:00:00,2.76,-0.2,2.7672368890000003,0.0,0,0.0,2.76,-0.2,2.7672368890000003,2.76,-0.39,2.7874181602,0.0,0,0.0,2.76,-0.39,2.7874181602
2020-12-28 06:30:00,2.93,-0.19,2.9361539469,0.0,0,0.0,2.93,-0.19,2.9361539469,2.93,-0.37,2.9532693748,0.0,0,0.0,2.93,-0.37,2.9532693748
2020-12-28 07:00:00,3.05,-0.19,3.0559123024,0.0,0,0.0,3.05,-0.19,3.0559123024,3.05,-0.35000000000000003,3.0700162866,0.0,0,0.0,3.05,-0.35000000000000003,3.0700162866
2020-12-28 07:30:00,3.18,-0.19,3.1856710439,0.0,0,0.0,3.18,-0.19,3.1856710439,3.18,-0.36,3.2003124847,0.0,0,0.0,3.18,-0.36,3.2003124847
2020-12-28 08:00:00,3.32,-0.17,3.3243495604,0.0,0,0.0,3.32,-0.17,3.3243495604,3.32,-0.34,3.3373642294,0.0,0,0.0,3.32,-0.34,3.3373642294
2020-12-28 08:30:00,3.4205,-0.17,3.424721923,0.0005,0,0.0005,3.42,-0.17,3.4242225395,3.4205,-0.34,3.4373565788000002,0.0005,0,0.0005,3.42,-0.34,3.4368590312
2020-12-28 09:00:00,3.6985,-0.15,3.7015405239,0.0085,0,0.0085,3.69,-0.15,3.693047522,3.6985,-0.33,3.7131929993,0.0085,0,0.0085,3.69,-0.33,3.7047267106
2020-12-28 09:30:00,3.8955,-0.15,3.8983868779,0.0155,0,0.0155,3.88,-0.15,3.882898402,3.8955,-0.32,3.9086212723,0.0155,0,0.0155,3.88,-0.32,3.8931735127
2020-12-28 10:00:00,4.0655,-0.04,4.065696773,0.0155,0,0.0155,4.05,-0.04,4.050197526,4.0655,-0.27,4.0744558226,0.0155,0,0.0155,4.05,-0.27,4.0589900222
2020-12-28 10:30:00,4.014,-0.44,4.0380435857,0.044,0,0.044,3.9699999999999998,-0.44,3.9943084508,4.114,0.19,4.1183851204,0.044,0,0.044,4.07,0.19,4.0744324758
2020-12-28 11:00:00,4.185,-0.49,4.2135881384000005,0.065,0,0.065,4.12,-0.49,4.1490360326,4.295,0.26,4.3028624194,0.065,0,0.065,4.23,0.26,4.2379830108
2020-12-28 11:30:00,4.213,-0.27,4.2216429266,0.153,0,0.153,4.06,-0.27,4.0689679281,4.303,0.15,4.3056136613,0.153,0,0.153,4.15,0.15,4.1527099586
2020-12-28 12:00:00,4.228,0.17,4.2314163114,0.11800000000000001,0,0.11800000000000001,4.11,0.17,4.1135143126,4.228,-0.22,4.2337198774,0.11800000000000001,0,0.11800000000000001,4.11,-0.22,4.1158838662
2020-12-28 12:30:00,4.462,0.14,4.4641957842,0.082,0,0.082,4.38,0.14,4.3822368717,4.462,-0.25,4.468998098,0.082,0,0.082,4.38,-0.25,4.3871289017
2020-12-28 13:00:00,4.4755,0.17,4.4787275258,0.0455,0,0.0455,4.43,0.17,4.433260651,4.4755,-0.2,4.4799665456,0.0455,0,0.0455,4.43,-0.2,4.4345123745
2020-12-28 13:30:00,4.4375,0.15,4.4400344875,0.0375,0,0.0375,4.4,0.15,4.4025560757,4.4375,-0.24,4.4439854016,0.0375,0,0.0375,4.4,-0.24,4.4065405933
2020-12-28 14:00:00,4.4665,0.07,4.4670484943,0.0165,0,0.0165,4.45,0.07,4.4505505277,4.4765,-0.26,4.4840441847,0.0165,0,0.0165,4.46,-0.26,4.4675720475
2020-12-28 14:30:00,4.511,-0.14,4.5131719444,0.011,0,0.011,4.5,-0.14,4.5021772511,4.511,-0.30000000000000004,4.5209646095,0.011,0,0.011,4.5,-0.30000000000000004,4.5099889135
2020-12-28 15:00:00,4.414,-0.14,4.4162196503,0.034,0,0.034,4.38,-0.14,4.3822368717,4.414,-0.32,4.4255842552,0.034,0,0.034,4.38,-0.32,4.3916739405000005
2020-12-28 15:30:00,4.362,-0.15,4.3645783301,0.042,0,0.042,4.32,-0.15,4.3226033822,4.362,-0.32,4.3737219848,0.042,0,0.042,4.32,-0.32,4.3318356386
2020-12-28 16:00:00,4.4655000000000005,-0.16,4.4683655009,0.0055000000000000005,0,0.0055000000000000005,4.46,-0.16,4.4628690324,4.4655000000000005,-0.32,4.4769509993,0.0055000000000000005,0,0.0055000000000000005,4.46,-0.32,4.4714650843
2020-12-28 16:30:00,4.681,-0.16,4.6837336602,0.001,0,0.001,4.68,-0.16,4.682734244,4.681,-0.32,4.6919250847,0.001,0,0.001,4.68,-0.32,4.6909274136
2020-12-28 17:00:00,4.99,0.05,4.9902504947,0.0,0,0.0,4.99,0.05,4.9902504947,5.0,-0.28,5.0078338631,0.0,0,0.0,5.0,-0.28,5.0078338631
2020-12-28 17:30:00,5.21,0.03,5.2100863716,0.0,0,0.0,5.21,0.03,5.2100863716,5.21,-0.28,5.2175185673,0.0,0,0.0,5.21,-0.28,5.2175185673
2020-12-28 18:00:00,5.34,0.06,5.340337068,0.0,0,0.0,5.34,0.06,5.340337068,5.35,-0.28,5.3573220922,0.0,0,0.0,5.35,-0.28,5.3573220922
2020-12-28 18:30:00,5.3,0.09,5.3007640959,0.0,0,0.0,5.3,0.09,5.3007640959,5.31,-0.28,5.317377173,0.0,0,0.0,5.31,-0.28,5.317377173
2020-12-28 19:00:00,5.13,0.1,5.1309745663,0.0,0,0.0,5.13,0.1,5.1309745663,5.14,-0.27,5.1470865545,0.0,0,0.0,5.14,-0.27,5.1470865545
2020-12-28 19:30:00,4.9,-0.16,4.902611549,0.0,0,0.0,4.9,-0.16,4.902611549,4.91,-0.31,4.9197764177,0.0,0,0.0,4.91,-0.31,4.9197764177
2020-12-28 20:00:00,4.64,-0.18,4.6434900667,0.0,0,0.0,4.64,-0.18,4.6434900667,4.65,-0.34,4.6624135381,0.0,0,0.0,4.65,-0.34,4.6624135381
2020-12-28 20:30:00,4.43,-0.2,4.4345123745,0.0,0,0.0,4.43,-0.2,4.4345123745,4.43,-0.37,4.4454246141,0.0,0,0.0,4.43,-0.37,4.4454246141
2020-12-28 21:00:00,4.28,-0.2,4.284670349,0.0,0,0.0,4.28,-0.2,4.284670349,4.28,-0.39,4.29773196,0.0,0,0.0,4.28,-0.39,4.29773196
2020-12-28 21:30:00,4.16,-0.33,4.1730684154,0.0,0,0.0,4.16,-0.33,4.1730684154,4.19,-0.22,4.1957716811,0.0,0,0.0,4.19,-0.22,4.1957716811
2020-12-28 22:00:00,3.93,-0.52,3.9642527669,0.0,0,0.0,3.93,-0.52,3.9642527669,3.99,0.0,3.99,0.0,0,0.0,3.99,0.0,3.99
2020-12-28 22:30:00,3.64,-0.52,3.6769552622,0.0,0,0.0,3.64,-0.52,3.6769552622,3.69,-0.06,3.6904877726,0.0,0,0.0,3.69,-0.06,3.6904877726
2020-12-28 23:00:00,3.41,-0.64,3.4695388743,0.0,0,0.0,3.41,-0.64,3.4695388743,3.49,0.15,3.4932220084,0.0,0,0.0,3.49,0.15,3.4932220084
2020-12-28 23:30:00,3.19,-0.64,3.253567273,0.0,0,0.0,3.19,-0.64,3.253567273,3.27,0.15,3.2734385591,0.0,0,0.0,3.27,0.15,3.2734385591
2020-12-29 00:00:00,3.02,-0.66,3.0912780528,0.0,0,0.0,3.02,-0.66,3.0912780528,3.09,0.15,3.0936386344,0.0,0,0.0,3.09,0.15,3.0936386344
2020-12-29 00:30:00,3.07,-0.7000000000000001,3.1487934197,0.0,0,0.0,3.07,-0.7000000000000001,3.1487934197,3.14,-0.03,3.1401433088,0.0,0,0.0,3.14,-0.03,3.1401433088
2020-12-29 01:00:00,2.96,-0.73,3.0486882425,0.0,0,0.0,2.96,-0.73,3.0486882425,3.04,-0.16,3.0442076145,0.0,0,0.0,3.04,-0.16,3.0442076145
2020-12-29 01:30:00,2.85,-0.73,2.9420061183,0.0,0,0.0,2.85,-0.73,2.9420061183,2.92,-0.16,2.9243802762,0.0,0,0.0,2.92,-0.16,2.9243802762
2020-12-29 02:00:00,2.8,-0.66,2.8767342595,0.0,0,0.0,2.8,-0.66,2.8767342595,2.85,-0.24,2.8600874113,0.0,0,0.0,2.85,-0.24,2.8600874113
2020-12-29 02:30:00,2.81,-0.29,2.8249247778,0.0,0,0.0,2.81,-0.29,2.8249247778,2.79,-0.52,2.8380451018,0.0,0,0.0,2.79,-0.52,2.8380451018
2020-12-29 03:00:00,2.75,-0.33,2.7697292286,0.0,0,0.0,2.75,-0.33,2.7697292286,2.74,-0.5,2.7852468472,0.0,0,0.0,2.74,-0.5,2.7852468472
2020-12-29 03:30:00,2.71,-0.75,2.8118677067,0.0,0,0.0,2.71,-0.75,2.8118677067,2.77,-0.16,2.7746170907,0.0,0,0.0,2.77,-0.16,2.7746170907
2020-12-29 04:00:00,2.67,-0.73,2.7679956647,0.0,0,0.0,2.67,-0.73,2.7679956647,2.74,-0.16,2.7446675573,0.0,0,0.0,2.74,-0.16,2.7446675573
2020-12-29 04:30:00,2.64,-0.73,2.739069185,0.0,0,0.0,2.64,-0.73,2.739069185,2.71,-0.16,2.7147191383,0.0,0,0.0,2.71,-0.16,2.7147191383
2020-12-29 05:00:00,2.62,-0.73,2.7197977866,0.0,0,0.0,2.62,-0.73,2.7197977866,2.69,-0.16,2.6947541632,0.0,0,0.0,2.69,-0.16,2.6947541632
2020-12-29 05:30:00,2.69,-0.6900000000000001,2.7770848025,0.0,0,0.0,2.69,-0.6900000000000001,2.7770848025,2.76,-0.01,2.7600181159,0.0,0,0.0,2.76,-0.01,2.7600181159
2020-12-29 06:00:00,2.76,-0.64,2.8332313707,0.0,0,0.0,2.76,-0.64,2.8332313707,2.83,0.15,2.8339724769,0.0,0,0.0,2.83,0.15,2.8339724769
2020-12-29 06:30:00,2.9,-0.61,2.9634608147,0.0,0,0.0,2.9,-0.61,2.9634608147,2.9699999999999998,0.17,2.9748613413,0.0,0,0.0,2.9699999999999998,0.17,2.9748613413
2020-12-29 07:00:00,3.06,-0.61,3.1202083264000002,0.0,0,0.0,3.06,-0.61,3.1202083264000002,3.13,0.17,3.1346132138,0.0,0,0.0,3.13,0.17,3.1346132138
2020-12-29 07:30:00,3.22,-0.58,3.2718190659,0.0,0,0.0,3.22,-0.58,3.2718190659,3.3,0.18,3.3049054449,0.0,0,0.0,3.3,0.18,3.3049054449
2020-12-29 08:00:00,3.42,-0.36,3.4388951714,0.0,0,0.0,3.42,-0.36,3.4388951714,3.46,-0.08,3.4609247319,0.0,0,0.0,3.46,-0.08,3.4609247319
2020-12-29 08:30:00,3.58,-0.17,3.58403404,0.0,0,0.0,3.58,-0.17,3.58403404,3.58,-0.34,3.5961090084,0.0,0,0.0,3.58,-0.34,3.5961090084
2020-12-29 09:00:00,3.8645,-0.17,3.868237357,0.0045000000000000005,0,0.0045000000000000005,3.86,-0.17,3.8637417098,3.8645,-0.33,3.8785641995,0.0045000000000000005,0,0.0045000000000000005,3.86,-0.33,3.8740805361
2020-12-29 09:30:00,4.013,-0.16,4.0161883671,0.023,0,0.023,3.99,-0.16,3.9932067314,4.013,-0.31,4.0249557762,0.023,0,0.023,3.99,-0.31,4.0020244877
2020-12-29 10:00:00,4.13,0.02,4.1300484259,0.07,0,0.07,4.06,0.02,4.0600492608,4.13,-0.28,4.1394806438,0.07,0,0.07,4.06,-0.28,4.069643719
2020-12-29 10:30:00,4.0705,0.02,4.0705491337,0.1405,0,0.1405,3.93,0.02,3.9300508903,4.0705,-0.27,4.0794448458,0.1405,0,0.1405,3.93,-0.27,3.9392638906
2020-12-29 11:00:00,3.9585,0.15,3.9613409661,0.28850000000000003,0,0.28850000000000003,3.67,0.15,3.673064116,3.9585,-0.24,3.9657688094,0.28850000000000003,0,0.28850000000000003,3.67,-0.24,3.6778390394000002
2020-12-29 11:30:00,3.91,0.15,3.91287618,0.33,0,0.33,3.58,0.15,3.5831410801,3.91,-0.23,3.9167588642,0.33,0,0.33,3.58,-0.23,3.58738066
2020-12-29 12:00:00,3.71,0.15,3.7130311068,0.44,0,0.44,3.27,0.15,3.2734385591,3.71,-0.23,3.717122543,0.44,0,0.44,3.27,-0.23,3.2780787056
2020-12-29 12:30:00,3.8575,0.01,3.8575129617,0.3175,0,0.3175,3.54,0.01,3.5400141243,3.8575,-0.26,3.8662522228,0.3175,0,0.3175,3.54,-0.26,3.5495351808
2020-12-29 13:00:00,4.18,-0.37,4.1963436466,0.09,0,0.09,4.09,-0.37,4.1067018397,4.26,0.07,4.2605750786,0.09,0,0.09,4.17,0.07,4.1705874886
2020-12-29 13:30:00,4.409,-0.48,4.4350514089,0.029,0,0.029,4.38,-0.48,4.4062228723,4.529,0.29,4.5382751129,0.029,0,0.029,4.5,0.29,4.5093347625
2020-12-29 14:00:00,4.4585,-0.49,4.4853452766,0.0285,0,0.0285,4.43,-0.49,4.4570169396,4.5785,0.29,4.5876750375,0.0285,0,0.0285,4.55,0.29,4.5592323915
2020-12-29 14:30:00,4.429,-0.47000000000000003,4.4538680941,0.019,0,0.019,4.41,-0.47000000000000003,4.4349746335,4.549,0.29,4.5582344169999995,0.019,0,0.019,4.53,0.29,4.5392730696
2020-12-29 15:00:00,4.3455,-0.52,4.3765020564,0.0155,0,0.0155,4.33,-0.52,4.3611122435,4.4755,0.26,4.4830458675,0.0155,0,0.0155,4.46,0.26,4.4675720475
2020-12-29 15:30:00,4.4065,-0.52,4.4370758671,0.006500000000000001,0,0.006500000000000001,4.4,-0.52,4.430620724,4.5265,0.26,4.533960989,0.006500000000000001,0,0.006500000000000001,4.52,0.26,4.5274717006
2020-12-29 16:00:00,4.48,-0.47000000000000003,4.5045865515,0.0,0,0.0,4.48,-0.47000000000000003,4.5045865515,4.6,0.30000000000000004,4.6097722286,0.0,0,0.0,4.6,0.30000000000000004,4.6097722286
2020-12-29 16:30:00,4.68,-0.45,4.7015848392,0.0,0,0.0,4.68,-0.45,4.7015848392,4.8,0.25,4.8065060075,0.0,0,0.0,4.8,0.25,4.8065060075
