Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.23
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,1.08
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.93
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,16.05
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,38.6
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,8.74
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,03,N Current (RMS),A,87.2
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,66.1
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,159.1
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,38.2
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.76
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.51
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.52
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,13.22
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,2.73
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.03
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,02,N Current (RMS),A,34.3
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,55.5
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,12.0
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,18.0
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.54
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.2
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.84
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.26
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,01,L2 Active Power,kW,2.93
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.07
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,01,N Current (RMS),A,12.3
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,01,L3 Current (RMS),A,5.8
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,01,L2 Current (RMS),A,13.1
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,feeder,01,L1 Current (RMS),A,22.2
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,transformer,,Temperature,C,11.7
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.39
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.35
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.37
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.53
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.8
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.29
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L3 Active Power,kW,29.52
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L2 Active Power,kW,44.26
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L1 Active Power,kW,17.84
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,N Current (RMS),A,82.9
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.1
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,182.4
894762,"MAIN STREET,CALVER",2024-01-27T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,76.2
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.21
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.07
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,17.53
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,33.53
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,9.15
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,03,N Current (RMS),A,71.6
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,72.2
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,138.1
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,39.3
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.2
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.77
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.08
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,9.69
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.07
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.48
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,02,N Current (RMS),A,24.3
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,40.6
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,14.2
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,51.7
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.45
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.18
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.61
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,1.12
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,2.02
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,4.77
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,01,N Current (RMS),A,11.4
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,8.4
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,9.7
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,20.2
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,transformer,,Temperature,C,11.4
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.59
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.39
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.63
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.8
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L3 Active Power,kW,28.34
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L2 Active Power,kW,38.63
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L1 Active Power,kW,26.4
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,N Current (RMS),A,50.0
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,116.7
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,158.9
894762,"MAIN STREET,CALVER",2024-01-27T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,108.6
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.25
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.33
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.57
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,16.22
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,27.55
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,11.5
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,03,N Current (RMS),A,48.9
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,67.0
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,113.9
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,49.0
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.47
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.99
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.07
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,10.05
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.72
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,14.7
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,02,N Current (RMS),A,22.3
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,42.2
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,21.5
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,60.4
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.77
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.18
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.8
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.57
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,2.67
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.76
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,01,N Current (RMS),A,10.0
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,6.7
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,13.1
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,20.2
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,transformer,,Temperature,C,11.2
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.05
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.3
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.49
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.31
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L3 Active Power,kW,26.84
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L2 Active Power,kW,34.94
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L1 Active Power,kW,30.96
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,N Current (RMS),A,40.6
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,111.9
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,145.0
894762,"MAIN STREET,CALVER",2024-01-27T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,127.7
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.23
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.13
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.74
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,16.38
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,27.49
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,15.91
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,03,N Current (RMS),A,39.5
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,67.4
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,114.9
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,67.1
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.48
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.64
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.18
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,8.96
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.04
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.56
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,02,N Current (RMS),A,19.4
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,38.3
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,26.2
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,30.3
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.09
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.21
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.08
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,0.29
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,2.47
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,4.66
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,01,N Current (RMS),A,9.9
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,7.0
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,12.0
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,20.0
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,transformer,,Temperature,C,10.9
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.89
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.75
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.56
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L3 Active Power,kW,25.63
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L2 Active Power,kW,36.0
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L1 Active Power,kW,27.12
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,N Current (RMS),A,48.0
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.5
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,150.9
894762,"MAIN STREET,CALVER",2024-01-27T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.7
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.23
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.59
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.69
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,16.62
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,23.74
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,9.06
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,03,N Current (RMS),A,44.8
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,68.4
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,99.9
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,38.4
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.52
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.66
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.35
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,15.4
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.25
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,5.63
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,02,N Current (RMS),A,35.6
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,65.1
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.7
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,24.6
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.27
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.89
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.2
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,0.23
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,5.4
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.41
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,01,N Current (RMS),A,16.2
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,7.6
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,24.8
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,24.6
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,transformer,,Temperature,C,10.5
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.96
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L3 Active Power,kW,32.25
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L2 Active Power,kW,34.39
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L1 Active Power,kW,20.11
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,N Current (RMS),A,67.6
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,133.5
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,144.6
894762,"MAIN STREET,CALVER",2024-01-27T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.8
894762,"MAIN STREET,CALVER",2024-01-27T12:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.06
894762,"MAIN STREET,CALVER",2024-01-27T12:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.05
894762,"MAIN STREET,CALVER",2024-01-27T12:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.32
894762,"MAIN STREET,CALVER",2024-01-27T12:30:00.000+00:00,feeder,03,L3 Active Power,kW,13.13
