Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,92.1
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,48.2
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,96.4
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.52
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.32
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.8
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,23.36
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,24.56
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,15.31
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,03,N Current (RMS),A,36.7
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,97.5
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,102.3
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,65.9
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.63
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.56
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.94
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,7.03
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.03
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,8.29
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,02,N Current (RMS),A,16.9
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,32.3
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,20.6
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,35.8
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.83
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.03
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.69
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,2.53
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.07
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,4.98
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,01,N Current (RMS),A,11.7
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,11.3
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,13.4
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,21.5
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,transformer,,Temperature,C,10.1
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.89
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.68
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.63
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.22
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.03
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L3 Active Power,kW,55.02
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L2 Active Power,kW,43.12
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L1 Active Power,kW,51.48
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,N Current (RMS),A,71.4
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,229.1
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,179.8
920893,MAGNOLIA CLOSE K130,2024-01-28T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,215.7
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.71
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.86
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,04,L3 Active Power,kW,26.27
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,04,L2 Active Power,kW,11.96
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,04,L1 Active Power,kW,16.5
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,04,N Current (RMS),A,53.7
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,110.0
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,50.4
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,70.2
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.96
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.95
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.74
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,03,L3 Active Power,kW,21.8
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,03,L2 Active Power,kW,18.65
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,03,L1 Active Power,kW,12.49
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,03,N Current (RMS),A,32.4
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,90.5
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,78.3
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,53.8
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.85
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.43
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.29
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,7.81
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,6.13
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,8.44
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,02,N Current (RMS),A,12.9
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,37.1
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,30.5
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,38.1
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.85
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.15
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.82
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.47
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,01,L2 Active Power,kW,4.96
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.66
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,01,N Current (RMS),A,15.2
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,11.2
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,22.6
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,16.1
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,transformer,,Temperature,C,10.2
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.78
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.77
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.24
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.71
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L3 Active Power,kW,58.34
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L2 Active Power,kW,41.7
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L1 Active Power,kW,41.08
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,N Current (RMS),A,83.4
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,244.0
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,175.5
920893,MAGNOLIA CLOSE K130,2024-01-28T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,175.5
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.89
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.68
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.88
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,04,L3 Active Power,kW,25.77
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.7
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,04,L1 Active Power,kW,14.02
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,04,N Current (RMS),A,55.7
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,107.6
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,45.8
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,58.6
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.92
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.6
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.84
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,03,L3 Active Power,kW,17.59
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,03,L2 Active Power,kW,17.53
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.26
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,03,N Current (RMS),A,27.9
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,73.0
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,73.9
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,48.5
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.8
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.51
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.69
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,02,L3 Active Power,kW,6.88
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.34
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.19
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,02,N Current (RMS),A,15.2
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,32.5
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.1
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,29.9
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.88
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.18
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.73
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.46
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,01,L2 Active Power,kW,2.87
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.19
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,01,N Current (RMS),A,9.1
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,01,L3 Current (RMS),A,11.4
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,12.6
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,feeder,01,L1 Current (RMS),A,14.2
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,transformer,,Temperature,C,10.3
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.75
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.49
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.15
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L3 Active Power,kW,52.7
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L2 Active Power,kW,35.44
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L1 Active Power,kW,34.66
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,N Current (RMS),A,87.3
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,220.1
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,149.3
920893,MAGNOLIA CLOSE K130,2024-01-28T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.5
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.88
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.92
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.09
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,04,L3 Active Power,kW,21.16
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,04,L2 Active Power,kW,8.46
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,04,L1 Active Power,kW,14.34
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,04,N Current (RMS),A,46.8
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,04,L3 Current (RMS),A,88.3
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,04,L2 Current (RMS),A,35.6
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,04,L1 Current (RMS),A,60.4
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.78
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.41
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.81
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,03,L3 Active Power,kW,20.18
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,03,L2 Active Power,kW,18.04
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.35
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,03,N Current (RMS),A,31.9
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,03,L3 Current (RMS),A,83.4
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,03,L2 Current (RMS),A,75.1
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,03,L1 Current (RMS),A,49.0
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.95
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.4
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.39
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,02,L3 Active Power,kW,7.01
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.43
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.82
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,02,N Current (RMS),A,17.8
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,32.8
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,25.8
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,42.8
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.75
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.23
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.61
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.65
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.69
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.41
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,01,N Current (RMS),A,10.4
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,01,L3 Current (RMS),A,11.7
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,01,L2 Current (RMS),A,12.7
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,10.9
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,transformer,,Temperature,C,10.3
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.23
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.36
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.9
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L3 Active Power,kW,51.01
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L2 Active Power,kW,34.62
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L1 Active Power,kW,37.93
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,N Current (RMS),A,78.5
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,212.5
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,145.5
920893,MAGNOLIA CLOSE K130,2024-01-28T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,161.3
920893,MAGNOLIA CLOSE K130,2024-01-28T16:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.01
920893,MAGNOLIA CLOSE K130,2024-01-28T16:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.99
920893,MAGNOLIA CLOSE K130,2024-01-28T16:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.13
920893,MAGNOLIA CLOSE K130,2024-01-28T16:20:00.000+00:00,feeder,04,L3 Active Power,kW,20.69
920893,MAGNOLIA CLOSE K130,2024-01-28T16:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.91
920893,MAGNOLIA CLOSE K130,2024-01-28T16:20:00.000+00:00,feeder,04,L1 Active Power,kW,14.33
920893,MAGNOLIA CLOSE K130,2024-01-28T16:20:00.000+00:00,feeder,04,N Current (RMS),A,42.7
920893,MAGNOLIA CLOSE K130,2024-01-28T16:20:00.000+00:00,feeder,04,L3 Current (RMS),A,86.0
920893,MAGNOLIA CLOSE K130,2024-01-28T16:20:00.000+00:00,feeder,04,L2 Current (RMS),A,37.6
920893,MAGNOLIA CLOSE K130,2024-01-28T16:20:00.000+00:00,feeder,04,L1 Current (RMS),A,60.3
