Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.85
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:10:00.000+00:00,busbar,,L3 Active Power,kW,95.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:10:00.000+00:00,busbar,,L2 Active Power,kW,99.59
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:10:00.000+00:00,busbar,,L1 Active Power,kW,98.18
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:10:00.000+00:00,busbar,,N Current (RMS),A,85.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,387.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,406.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,402.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.76
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.06
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.11
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,06,L3 Active Power,kW,3.55
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,06,L2 Active Power,kW,4.36
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,06,L1 Active Power,kW,5.72
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,06,N Current (RMS),A,10.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,06,L3 Current (RMS),A,16.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,06,L2 Current (RMS),A,18.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,06,L1 Current (RMS),A,23.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.28
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.02
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,05,L3 Active Power,kW,1.34
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,05,L2 Active Power,kW,8.96
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,05,L1 Active Power,kW,5.24
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,05,N Current (RMS),A,22.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,05,L3 Current (RMS),A,6.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,05,L2 Current (RMS),A,38.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,05,L1 Current (RMS),A,22.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.55
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.11
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.44
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,28.21
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,22.51
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,26.28
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,04,N Current (RMS),A,40.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,116.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,92.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,108.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.97
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.39
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,22.41
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,24.26
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,19.63
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,03,N Current (RMS),A,13.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,93.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,100.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,82.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.37
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.55
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.95
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,21.91
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,24.69
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,33.06
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,02,N Current (RMS),A,34.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,91.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,101.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,135.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.65
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.44
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.36
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,22.64
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,12.22
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,10.19
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,01,N Current (RMS),A,36.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,92.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,53.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,43.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,transformer,,Temperature,C,9.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.13
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.54
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.12
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.02
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L3 Active Power,kW,100.06
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L2 Active Power,kW,97.02
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L1 Active Power,kW,100.12
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,N Current (RMS),A,87.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,408.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,396.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,409.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,2.08
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.27
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.25
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,06,L3 Active Power,kW,4.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,06,L2 Active Power,kW,4.15
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,06,L1 Active Power,kW,5.91
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,06,N Current (RMS),A,11.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,06,L3 Current (RMS),A,19.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,06,L2 Current (RMS),A,17.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,06,L1 Current (RMS),A,24.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.14
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.93
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,05,L3 Active Power,kW,1.28
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,05,L2 Active Power,kW,8.76
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,05,L1 Active Power,kW,5.63
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,05,N Current (RMS),A,23.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,05,L3 Current (RMS),A,6.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,05,L2 Current (RMS),A,37.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,05,L1 Current (RMS),A,24.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.92
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.24
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.51
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Active Power,kW,31.03
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Active Power,kW,20.94
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Active Power,kW,23.37
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,04,N Current (RMS),A,47.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,04,L3 Current (RMS),A,126.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,04,L2 Current (RMS),A,86.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,04,L1 Current (RMS),A,96.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.83
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.57
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.68
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,17.05
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,21.58
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,16.21
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,03,N Current (RMS),A,12.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,71.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,89.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,68.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.25
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.57
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.14
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,21.15
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,25.29
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,44.03
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,02,N Current (RMS),A,67.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,87.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,103.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,181.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.44
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-4.73
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.15
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,22.16
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,13.72
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,11.47
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,01,N Current (RMS),A,30.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,90.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,60.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,48.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,transformer,,Temperature,C,9.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.46
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.59
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.16
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L3 Active Power,kW,96.86
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L2 Active Power,kW,94.42
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L1 Active Power,kW,106.62
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,N Current (RMS),A,96.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,395.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,386.5
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,436.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,2.03
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.11
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.29
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,06,L3 Active Power,kW,3.82
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,06,L2 Active Power,kW,4.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,06,L1 Active Power,kW,5.92
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,06,N Current (RMS),A,11.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,06,L3 Current (RMS),A,18.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,06,L2 Current (RMS),A,17.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,06,L1 Current (RMS),A,24.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.61
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.96
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,05,L3 Active Power,kW,1.19
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,05,L2 Active Power,kW,7.34
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,05,L1 Active Power,kW,4.85
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,05,N Current (RMS),A,20.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,05,L3 Current (RMS),A,6.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,05,L2 Current (RMS),A,31.7
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,05,L1 Current (RMS),A,21.0
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.33
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.23
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.39
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,04,L3 Active Power,kW,30.33
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,04,L2 Active Power,kW,23.97
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,04,L1 Active Power,kW,22.95
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,04,N Current (RMS),A,44.6
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,04,L3 Current (RMS),A,124.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,04,L2 Current (RMS),A,98.9
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,04,L1 Current (RMS),A,94.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.4
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.66
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.94
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,12.58
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,17.19
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.09
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,03,N Current (RMS),A,12.8
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,53.3
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,71.2
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,48.1
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.31
880472,STAPLEFORD NOTTINGHAM ROAD POL,2024-01-28T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.39
