Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.29
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.13
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,32.98
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,28.11
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,31.26
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L3 Active Power,kW,54.28
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L2 Active Power,kW,63.26
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L1 Active Power,kW,46.53
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,N Current (RMS),A,69.0
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,264.1
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,286.9
606550,East Estate Withybush,2024-01-24T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,233.5
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,8.83
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,3.05
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,6.73
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0050,L3 Active Power,kW,21.87
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0050,L2 Active Power,kW,21.98
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0050,L1 Active Power,kW,14.83
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0050,N Current (RMS),A,50.0
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,98.5
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,92.9
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,68.9
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.06
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.16
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.39
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.08
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.06
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.26
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0040,N Current (RMS),A,1.4
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.9
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.0
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,25.37
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,25.72
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,24.69
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,33.29
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,37.08
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,33.36
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,17.2
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,175.0
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,188.1
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,173.7
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.06
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.17
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.19
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.21
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,1.4
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.3
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.5
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.3
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.52
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.17
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.47
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.9
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.72
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,5.5
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.1
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.6
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.2
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.02
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.0
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,33.61
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,28.4
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,31.8
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L3 Active Power,kW,56.53
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L2 Active Power,kW,60.22
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L1 Active Power,kW,48.85
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,N Current (RMS),A,56.0
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,274.1
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,276.9
606550,East Estate Withybush,2024-01-24T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,243.0
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,8.79
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,3.59
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,6.23
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0050,L3 Active Power,kW,21.69
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0050,L2 Active Power,kW,14.82
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0050,L1 Active Power,kW,12.35
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0050,N Current (RMS),A,48.7
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,97.4
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,63.8
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,58.1
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.05
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.38
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.1
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.03
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.31
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0040,N Current (RMS),A,1.7
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.9
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.1
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,26.38
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,27.21
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,25.62
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,37.9
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,39.53
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,37.87
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0030,N Current (RMS),A,14.6
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,192.6
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,199.6
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,191.0
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.05
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.18
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.18
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.24
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,1.6
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.5
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.7
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.4
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.52
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.22
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.47
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.85
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.69
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,5.5
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.1
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.3
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.1
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.06
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.96
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.73
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,34.59
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,30.41
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,32.19
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L3 Active Power,kW,60.93
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L2 Active Power,kW,55.4
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L1 Active Power,kW,50.84
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,N Current (RMS),A,47.8
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,291.2
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,262.3
606550,East Estate Withybush,2024-01-24T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,250.6
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,7.34
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,2.25
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,4.46
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0050,L3 Active Power,kW,20.69
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0050,L2 Active Power,kW,15.01
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0050,L1 Active Power,kW,12.31
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0050,N Current (RMS),A,44.7
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,91.5
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,63.5
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,55.1
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.04
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.15
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.32
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.09
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.03
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.24
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0040,N Current (RMS),A,1.6
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.8
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.8
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,22.55
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,22.21
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,20.3
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,33.14
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,31.9
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,30.25
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,12.9
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,166.6
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,161.2
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,151.7
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.09
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.14
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.16
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.19
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,1.6
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.7
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.9
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.3
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.5
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.13
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.22
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.85
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.96
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.69
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,7.7
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,9.5
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.8
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.2
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,transformer,,Temperature,C,0.0
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.36
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,29.34
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,24.09
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,24.99
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L3 Active Power,kW,55.6
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L2 Active Power,kW,48.06
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L1 Active Power,kW,43.19
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,N Current (RMS),A,56.5
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,261.2
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,223.1
606550,East Estate Withybush,2024-01-24T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,207.5
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,7.06
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.87
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,3.91
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0050,L3 Active Power,kW,20.74
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0050,L2 Active Power,kW,14.87
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0050,L1 Active Power,kW,12.3
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0050,N Current (RMS),A,49.0
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,91.5
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,62.4
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,55.1
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.04
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.15
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.29
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.08
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.03
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.21
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0040,N Current (RMS),A,1.8
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.8
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,1.6
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,20.58
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,19.78
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,18.35
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0030,L3 Active Power,kW,32.92
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0030,L2 Active Power,kW,29.63
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0030,L1 Active Power,kW,28.18
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0030,N Current (RMS),A,18.6
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,163.3
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,149.7
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,141.6
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.11
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.12
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.15
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.18
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,1.6
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.7
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.9
606550,East Estate Withybush,2024-01-24T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.2
