Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.1
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.12
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.86
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.73
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,4,N Current (RMS),A,6.6
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,9.2
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.0
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,8.5
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.86
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.19
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.03
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,4.79
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,-3.72
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.23
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,3,N Current (RMS),A,8.8
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,20.5
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,22.8
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,8.6
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.52
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.01
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.68
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.3
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.9
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,2,N Current (RMS),A,11.9
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.9
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,37.3
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,21.9
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.49
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,6.32
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.58
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.81
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,1,N Current (RMS),A,12.8
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,1,L3 Current (RMS),A,29.0
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.9
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.6
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,transformer,,Temperature,C,19.9
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.09
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.21
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.16
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.2
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.57
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L3 Active Power,kW,15.92
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L2 Active Power,kW,17.02
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L1 Active Power,kW,11.2
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,N Current (RMS),A,34.0
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.1
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.6
213623,Hoyles Road,2024-04-19T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.97
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.44
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.28
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,4,N Current (RMS),A,6.4
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.7
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,4,L2 Current (RMS),A,15.0
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,4,L1 Current (RMS),A,11.9
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.09
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.16
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.1
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,3,L3 Active Power,kW,6.4
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,3,L2 Active Power,kW,-3.9
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.0
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,3,N Current (RMS),A,10.1
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,3,L3 Current (RMS),A,27.6
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.4
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,3,L1 Current (RMS),A,8.8
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.25
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.1
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.57
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.19
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.83
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,2,N Current (RMS),A,10.6
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,2,L2 Current (RMS),A,33.4
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,2,L1 Current (RMS),A,22.2
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.6
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.94
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.79
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.03
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.6
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,1,N Current (RMS),A,13.6
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,1,L3 Current (RMS),A,31.4
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,1,L2 Current (RMS),A,33.7
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.6
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,transformer,,Temperature,C,19.9
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.32
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.47
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.46
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.5
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L3 Active Power,kW,17.73
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L2 Active Power,kW,14.76
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L1 Active Power,kW,11.72
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,N Current (RMS),A,32.4
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.7
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,75.7
213623,Hoyles Road,2024-04-19T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.0
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.7
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.93
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.85
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.84
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.7
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,4,N Current (RMS),A,6.0
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.4
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,4,L2 Current (RMS),A,16.4
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.7
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.32
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.55
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.04
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,3,L3 Active Power,kW,7.2
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,3,L2 Active Power,kW,-3.94
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.1
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,3,N Current (RMS),A,10.9
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,3,L3 Current (RMS),A,30.9
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,3,L2 Current (RMS),A,24.4
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,3,L1 Current (RMS),A,8.6
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.02
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.83
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.64
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.64
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.96
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,2,N Current (RMS),A,9.5
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.8
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,2,L2 Current (RMS),A,23.8
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.0
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.86
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.53
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.67
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.9
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.22
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.55
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,1,N Current (RMS),A,13.8
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,1,L3 Current (RMS),A,24.5
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,1,L2 Current (RMS),A,34.3
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,feeder,1,L1 Current (RMS),A,27.7
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,transformer,,Temperature,C,20.0
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.85
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.99
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.89
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.03
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L3 Active Power,kW,17.59
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L2 Active Power,kW,12.76
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L1 Active Power,kW,13.31
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,N Current (RMS),A,31.4
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.2
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.0
213623,Hoyles Road,2024-04-19T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.9
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.61
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.21
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.73
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.97
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.81
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.83
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,4,N Current (RMS),A,6.0
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,4,L3 Current (RMS),A,8.7
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,4,L2 Current (RMS),A,16.7
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,4,L1 Current (RMS),A,8.3
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.54
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.79
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.2
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,3,L3 Active Power,kW,7.22
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,3,L2 Active Power,kW,-4.09
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.06
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,3,N Current (RMS),A,9.6
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.7
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.6
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.47
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.33
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.74
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.06
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.12
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,2,N Current (RMS),A,8.8
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,2,L3 Current (RMS),A,11.7
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.9
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,2,L1 Current (RMS),A,19.7
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.53
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.72
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.73
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.8
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.8
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,1,N Current (RMS),A,12.4
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,1,L3 Current (RMS),A,30.6
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,1,L2 Current (RMS),A,36.7
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.7
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,transformer,,Temperature,C,20.0
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.26
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.42
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.49
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.68
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.2
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.75
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L3 Active Power,kW,18.66
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L2 Active Power,kW,12.58
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L1 Active Power,kW,9.69
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,N Current (RMS),A,29.0
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.9
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.2
213623,Hoyles Road,2024-04-19T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.7
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.52
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.15
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.59
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.94
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.48
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.8
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,4,N Current (RMS),A,5.6
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,4,L3 Current (RMS),A,8.5
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,4,L2 Current (RMS),A,15.1
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.0
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.44
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.43
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.26
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.9
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,3,L2 Active Power,kW,-3.73
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.13
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,3,N Current (RMS),A,9.9
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,3,L3 Current (RMS),A,33.1
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,3,L2 Current (RMS),A,24.0
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,3,L1 Current (RMS),A,9.4
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.75
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.49
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.03
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.91
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.93
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,2,N Current (RMS),A,8.8
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,2,L3 Current (RMS),A,8.9
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,2,L2 Current (RMS),A,23.4
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,2,L1 Current (RMS),A,19.6
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.52
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.28
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.98
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.29
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.06
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,1,N Current (RMS),A,12.3
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
213623,Hoyles Road,2024-04-19T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,35.3
