Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-31 19:00:00,2.1313692323,0,2.1313692323,2.1313692323,0,2.1313692323,2.1441514208,0,2.1441514208,2.1441514208,0,2.1441514208
2020-08-31 19:30:00,2.1455562872,0,2.1455562872,2.1455562872,0,2.1455562872,2.1686786459,0,2.1686786459,2.1686786459,0,2.1686786459
2020-08-31 20:00:00,2.1096655964,0,2.1096655964,2.1096655964,0,2.1096655964,2.1294023154,0,2.1294023154,2.1294023154,0,2.1294023154
2020-08-31 20:30:00,2.1443481818,0,2.1443481818,2.1443481818,0,2.1443481818,2.1656343934,0,2.1656343934,2.1656343934,0,2.1656343934
2020-08-31 21:00:00,2.1279544941,0,2.1279544941,2.1279544941,0,2.1279544941,2.1485149764,0,2.1485149764,2.1485149764,0,2.1485149764
2020-08-31 21:30:00,2.015187421,0,2.015187421,2.015187421,0,2.015187421,2.0340581146,0,2.0340581146,2.0340581146,0,2.0340581146
2020-08-31 22:00:00,1.8929687199,0,1.8929687199,1.8929687199,0,1.8929687199,1.9100614633,0,1.9100614633,1.9100614633,0,1.9100614633
2020-08-31 22:30:00,1.8213818476,0,1.8213818476,1.8213818476,0,1.8213818476,1.8385598079,0,1.8385598079,1.8385598079,0,1.8385598079
2020-08-31 23:00:00,1.6987452026,0,1.6987452026,1.6987452026,0,1.6987452026,1.7143797324,0,1.7143797324,1.7143797324,0,1.7143797324
2020-08-31 23:30:00,1.6037612684,0,1.6037612684,1.6037612684,0,1.6037612684,1.6302512534,0,1.6302512534,1.6302512534,0,1.6302512534
2020-09-01 00:00:00,1.5065573646,0,1.5065573646,1.5065573646,0,1.5065573646,1.5447095941,0,1.5447095941,1.5447095941,0,1.5447095941
2020-09-01 00:30:00,1.4229673802,0,1.4229673802,1.4229673802,0,1.4229673802,1.4749798267,0,1.4749798267,1.4749798267,0,1.4749798267
2020-09-01 01:00:00,1.3427273552,0,1.3427273552,1.3427273552,0,1.3427273552,1.4055592303,0,1.4055592303,1.4055592303,0,1.4055592303
2020-09-01 01:30:00,1.298312896,0,1.298312896,1.298312896,0,1.298312896,1.3728047639,0,1.3728047639,1.3728047639,0,1.3728047639
2020-09-01 02:00:00,1.307647091,0,1.307647091,1.307647091,0,1.307647091,1.3753446432,0,1.3753446432,1.3753446432,0,1.3753446432
2020-09-01 02:30:00,1.2861803997,0,1.2861803997,1.2861803997,0,1.2861803997,1.3753446432,0,1.3753446432,1.3753446432,0,1.3753446432
2020-09-01 03:00:00,1.2897465191,0,1.2897465191,1.2897465191,0,1.2897465191,1.3644211184000001,0,1.3644211184000001,1.3644211184000001,0,1.3644211184000001
2020-09-01 03:30:00,1.2630232268000001,0,1.2630232268000001,1.2630232268000001,0,1.2630232268000001,1.3509393545,0,1.3509393545,1.3509393545,0,1.3509393545
2020-09-01 04:00:00,1.2465616427,0,1.2465616427,1.2465616427,0,1.2465616427,1.3352433369,0,1.3352433369,1.3352433369,0,1.3352433369
2020-09-01 04:30:00,1.2442680611,0,1.2442680611,1.2442680611,0,1.2442680611,1.3327910994,0,1.3327910994,1.3327910994,0,1.3327910994
2020-09-01 05:00:00,1.2768737443,0,1.2768737443,1.2768737443,0,1.2768737443,1.3614615632,0,1.3614615632,1.3614615632,0,1.3614615632
2020-09-01 05:30:00,1.307708752,0,1.307708752,1.307708752,0,1.307708752,1.3915691096,0,1.3915691096,1.3915691096,0,1.3915691096
2020-09-01 06:00:00,1.3269561666,0,1.3269561666,1.3269561666,0,1.3269561666,1.4011345333,0,1.4011345333,1.4011345333,0,1.4011345333
2020-09-01 06:30:00,1.3712178590000001,0,1.3712178590000001,1.3712178590000001,0,1.3712178590000001,1.4487331948,0,1.4487331948,1.4487331948,0,1.4487331948
2020-09-01 07:00:00,1.5036818138,0,1.5036818138,1.5036818138,0,1.5036818138,1.5689789169,0,1.5689789169,1.5689789169,0,1.5689789169
2020-09-01 07:30:00,1.5954702875,0,1.5954702875,1.5954702875,0,1.5954702875,1.6091772180000001,0,1.6091772180000001,1.6091772180000001,0,1.6091772180000001
2020-09-01 08:00:00,1.7221036398,0,1.7221036398,1.7221036398,0,1.7221036398,1.7361453757,0,1.7361453757,1.7361453757,0,1.7361453757
2020-09-01 08:30:00,1.8701492969,0,1.8701492969,1.8701492969,0,1.8701492969,1.8881241738,0,1.8881241738,1.8881241738,0,1.8881241738
2020-09-01 09:00:00,1.8784818469000002,0,1.8784818469000002,1.8784818469000002,0,1.8784818469000002,1.8954368923,0,1.8954368923,1.8954368923,0,1.8954368923
2020-09-01 09:30:00,1.9231673721,0,1.9231673721,1.9231673721,0,1.9231673721,1.9401636403,0,1.9401636403,1.9401636403,0,1.9401636403
2020-09-01 10:00:00,1.8978302401,0,1.8978302401,1.8978302401,0,1.8978302401,1.9149025453,0,1.9149025453,1.9149025453,0,1.9149025453
2020-09-01 10:30:00,1.8770248458,0,1.8770248458,1.8770248458,0,1.8770248458,1.8940780984,0,1.8940780984,1.8940780984,0,1.8940780984
2020-09-01 11:00:00,1.8899757361,0,1.8899757361,1.8899757361,0,1.8899757361,1.9085641054,0,1.9085641054,1.9085641054,0,1.9085641054
2020-09-01 11:30:00,1.8386464104,0,1.8386464104,1.8386464104,0,1.8386464104,1.8573513467,0,1.8573513467,1.8573513467,0,1.8573513467
2020-09-01 12:00:00,1.7903842003000001,0,1.7903842003000001,1.7903842003000001,0,1.7903842003000001,1.8082227648,0,1.8082227648,1.8082227648,0,1.8082227648
2020-09-01 12:30:00,1.8010283453,0,1.8010283453,1.8010283453,0,1.8010283453,1.8186772502,0,1.8186772502,1.8186772502,0,1.8186772502
2020-09-01 13:00:00,1.783275171,0,1.783275171,1.783275171,0,1.783275171,1.7997687980000001,0,1.7997687980000001,1.7997687980000001,0,1.7997687980000001
2020-09-01 13:30:00,1.7766149160000002,0,1.7766149160000002,1.7766149160000002,0,1.7766149160000002,1.7936723256,0,1.7936723256,1.7936723256,0,1.7936723256
2020-09-01 14:00:00,1.742941943,0,1.742941943,1.742941943,0,1.742941943,1.7586232382,0,1.7586232382,1.7586232382,0,1.7586232382
2020-09-01 14:30:00,1.6685926228999999,0,1.6685926228999999,1.6685926228999999,0,1.6685926228999999,1.6849126984,0,1.6849126984,1.6849126984,0,1.6849126984
2020-09-01 15:00:00,1.6870950824,0,1.6870950824,1.6870950824,0,1.6870950824,1.7021145610000001,0,1.7021145610000001,1.7021145610000001,0,1.7021145610000001
2020-09-01 15:30:00,1.7398983834,0,1.7398983834,1.7398983834,0,1.7398983834,1.753986365,0,1.753986365,1.753986365,0,1.753986365
2020-09-01 16:00:00,1.7167464066,0,1.7167464066,1.7167464066,0,1.7167464066,1.7308331759,0,1.7308331759,1.7308331759,0,1.7308331759
2020-09-01 16:30:00,1.8222047449,0,1.8222047449,1.8222047449,0,1.8222047449,1.8377377766,0,1.8377377766,1.8377377766,0,1.8377377766
2020-09-01 17:00:00,1.921907132,0,1.921907132,1.921907132,0,1.921907132,1.9388244185999999,0,1.9388244185999999,1.9388244185999999,0,1.9388244185999999
2020-09-01 17:30:00,1.9821087147,0,1.9821087147,1.9821087147,0,1.9821087147,1.9985126215000002,0,1.9985126215000002,1.9985126215000002,0,1.9985126215000002
2020-09-01 18:00:00,2.1027011933,0,2.1027011933,2.1027011933,0,2.1027011933,2.1232388126,0,2.1232388126,2.1232388126,0,2.1232388126
2020-09-01 18:30:00,2.1941714893,0,2.1941714893,2.1941714893,0,2.1941714893,2.216229676,0,2.216229676,2.216229676,0,2.216229676
2020-09-01 19:00:00,2.1626299781,0,2.1626299781,2.1626299781,0,2.1626299781,2.1839989817,0,2.1839989817,2.1839989817,0,2.1839989817
2020-09-01 19:30:00,2.2400117728,0,2.2400117728,2.2400117728,0,2.2400117728,2.2643619823,0,2.2643619823,2.2643619823,0,2.2643619823
2020-09-01 20:00:00,2.2153458104,0,2.2153458104,2.2153458104,0,2.2153458104,2.2386604267,0,2.2386604267,2.2386604267,0,2.2386604267
2020-09-01 20:30:00,2.2021931362,0,2.2021931362,2.2021931362,0,2.2021931362,2.2256503003,0,2.2256503003,2.2256503003,0,2.2256503003
2020-09-01 21:00:00,2.1826420931,0,2.1826420931,2.1826420931,0,2.1826420931,2.2040478162,0,2.2040478162,2.2040478162,0,2.2040478162
2020-09-01 21:30:00,2.0636959288,0,2.0636959288,2.0636959288,0,2.0636959288,2.0841739655,0,2.0841739655,2.0841739655,0,2.0841739655
2020-09-01 22:00:00,1.9407650083,0,1.9407650083,1.9407650083,0,1.9407650083,1.9589099725999999,0,1.9589099725999999,1.9589099725999999,0,1.9589099725999999
2020-09-01 22:30:00,1.8261146764,0,1.8261146764,1.8261146764,0,1.8261146764,1.8419736800000002,0,1.8419736800000002,1.8419736800000002,0,1.8419736800000002
2020-09-01 23:00:00,1.6733758544000001,0,1.6733758544000001,1.6733758544000001,0,1.6733758544000001,1.6889812858000002,0,1.6889812858000002,1.6889812858000002,0,1.6889812858000002
2020-09-01 23:30:00,1.5388519715,0,1.5388519715,1.5388519715,0,1.5388519715,1.5535581221,0,1.5535581221,1.5535581221,0,1.5535581221
2020-09-02 00:00:00,1.4402955093,0,1.4402955093,1.4402955093,0,1.4402955093,1.4527389087,0,1.4527389087,1.4527389087,0,1.4527389087
2020-09-02 00:30:00,1.3799517252,0,1.3799517252,1.3799517252,0,1.3799517252,1.3908167067,0,1.3908167067,1.3908167067,0,1.3908167067
2020-09-02 01:00:00,1.3252601425,0,1.3252601425,1.3252601425,0,1.3252601425,1.335336348,0,1.335336348,1.335336348,0,1.335336348
2020-09-02 01:30:00,1.2884310265,0,1.2884310265,1.2884310265,0,1.2884310265,1.2984592543,0,1.2984592543,1.2984592543,0,1.2984592543
2020-09-02 02:00:00,1.2805896861,0,1.2805896861,1.2805896861,0,1.2805896861,1.2919935086,0,1.2919935086,1.2919935086,0,1.2919935086
2020-09-02 02:30:00,1.2912023078,0,1.2912023078,1.2912023078,0,1.2912023078,1.3026809549,0,1.3026809549,1.3026809549,0,1.3026809549
2020-09-02 03:00:00,1.24682197,0,1.24682197,1.24682197,0,1.24682197,1.2547945998,0,1.2547945998,1.2547945998,0,1.2547945998
2020-09-02 03:30:00,1.221637778,0,1.221637778,1.221637778,0,1.221637778,1.2327871623,0,1.2327871623,1.2327871623,0,1.2327871623
2020-09-02 04:00:00,1.233343497,0,1.233343497,1.233343497,0,1.233343497,1.243201291,0,1.243201291,1.243201291,0,1.243201291
2020-09-02 04:30:00,1.2197635259,0,1.2197635259,1.2197635259,0,1.2197635259,1.2292103042,0,1.2292103042,1.2292103042,0,1.2292103042
2020-09-02 05:00:00,1.2127653478,0,1.2127653478,1.2127653478,0,1.2127653478,1.2292103042,0,1.2292103042,1.2292103042,0,1.2292103042
2020-09-02 05:30:00,1.2896185206,0,1.2896185206,1.2896185206,0,1.2896185206,1.3008505236,0,1.3008505236,1.3008505236,0,1.3008505236
2020-09-02 06:00:00,1.3270446744,0,1.3270446744,1.3270446744,0,1.3270446744,1.3385461846,0,1.3385461846,1.3385461846,0,1.3385461846
2020-09-02 06:30:00,1.3905839191,0,1.3905839191,1.3905839191,0,1.3905839191,1.402814103,0,1.402814103,1.402814103,0,1.402814103
2020-09-02 07:00:00,1.4691637733,0,1.4691637733,1.4691637733,0,1.4691637733,1.4822551329,0,1.4822551329,1.4822551329,0,1.4822551329
2020-09-02 07:30:00,1.5786382178,0,1.5786382178,1.5786382178,0,1.5786382178,1.5934011797,0,1.5934011797,1.5934011797,0,1.5934011797
2020-09-02 08:00:00,1.7084886812,0,1.7084886812,1.7084886812,0,1.7084886812,1.7246107833000002,0,1.7246107833000002,1.7246107833000002,0,1.7246107833000002
2020-09-02 08:30:00,1.8657443453,0,1.8657443453,1.8657443453,0,1.8657443453,1.8836805974000002,0,1.8836805974000002,1.8836805974000002,0,1.8836805974000002
2020-09-02 09:00:00,1.9281428613,0,1.9281428613,1.9281428613,0,1.9281428613,1.9469042624,0,1.9469042624,1.9469042624,0,1.9469042624
2020-09-02 09:30:00,1.9458807936,0,1.9458807936,1.9458807936,0,1.9458807936,1.9644663916,0,1.9644663916,1.9644663916,0,1.9644663916
2020-09-02 10:00:00,1.9580285319000001,0,1.9580285319000001,1.9580285319000001,0,1.9580285319000001,1.9768238813,0,1.9768238813,1.9768238813,0,1.9768238813
2020-09-02 10:30:00,1.9822536874,0,1.9822536874,1.9822536874,0,1.9822536874,2.001115201,0,2.001115201,2.001115201,0,2.001115201
2020-09-02 11:00:00,1.9804199652,0,1.9804199652,1.9804199652,0,1.9804199652,1.9992674492,0,1.9992674492,1.9992674492,0,1.9992674492
2020-09-02 11:30:00,2.0546497738,0,2.0546497738,2.0546497738,0,2.0546497738,2.0831731865,0,2.0831731865,2.0831731865,0,2.0831731865
2020-09-02 12:00:00,1.986796337,0,1.986796337,1.986796337,0,1.986796337,2.0453593997,0,2.0453593997,2.0453593997,0,2.0453593997
2020-09-02 12:30:00,2.0659349508,0,2.0659349508,2.0659349508,0,2.0659349508,2.0984370575,0,2.0984370575,2.0984370575,0,2.0984370575
2020-09-02 13:00:00,2.0200544838,0,2.0200544838,2.0200544838,0,2.0200544838,2.0377938018,0,2.0377938018,2.0377938018,0,2.0377938018
2020-09-02 13:30:00,2.055958165,0,2.055958165,2.055958165,0,2.055958165,2.0731629721,0,2.0731629721,2.0731629721,0,2.0731629721
2020-09-02 14:00:00,2.0265973057,0,2.0265973057,2.0265973057,0,2.0265973057,2.0443683202,0,2.0443683202,2.0443683202,0,2.0443683202
2020-09-02 14:30:00,1.9943439216,0,1.9943439216,1.9943439216,0,1.9943439216,2.0133663428,0,2.0133663428,2.0133663428,0,2.0133663428
2020-09-02 15:00:00,1.9867644673,0,1.9867644673,1.9867644673,0,1.9867644673,2.0055831993,0,2.0055831993,2.0055831993,0,2.0055831993
2020-09-02 15:30:00,1.9943439216,0,1.9943439216,1.9943439216,0,1.9943439216,2.0133663428,0,2.0133663428,2.0133663428,0,2.0133663428
2020-09-02 16:00:00,1.9825957673999999,0,1.9825957673999999,1.9825957673999999,0,1.9825957673999999,2.0021662095,0,2.0021662095,2.0021662095,0,2.0021662095
2020-09-02 16:30:00,2.0549397191,0,2.0549397191,2.0549397191,0,2.0549397191,2.0748548393,0,2.0748548393,2.0748548393,0,2.0748548393
2020-09-02 17:00:00,2.1023762606,0,2.1023762606,2.1023762606,0,2.1023762606,2.1236967668,0,2.1236967668,2.1236967668,0,2.1236967668
2020-09-02 17:30:00,2.2941290074,0,2.2941290074,2.2941290074,0,2.2941290074,2.3163823962,0,2.3163823962,2.3163823962,0,2.3163823962
2020-09-02 18:00:00,2.3865775657,0,2.3865775657,2.3865775657,0,2.3865775657,2.4097603729,0,2.4097603729,2.4097603729,0,2.4097603729
2020-09-02 18:30:00,2.368389993,0,2.368389993,2.368389993,0,2.368389993,2.3893311801,0,2.3893311801,2.3893311801,0,2.3893311801
2020-09-02 19:00:00,2.3843068471,0,2.3843068471,2.3843068471,0,2.3843068471,2.4052625834,0,2.4052625834,2.4052625834,0,2.4052625834
2020-09-02 19:30:00,2.3576537029,0,2.3576537029,2.3576537029,0,2.3576537029,2.3807045278,0,2.3807045278,2.3807045278,0,2.3807045278
2020-09-02 20:00:00,2.3663056431,0,2.3663056431,2.3663056431,0,2.3663056431,2.3894250572,0,2.3894250572,2.3894250572,0,2.3894250572
2020-09-02 20:30:00,2.3273144081,0,2.3273144081,2.3273144081,0,2.3273144081,2.3503227978,0,2.3503227978,2.3503227978,0,2.3503227978
2020-09-02 21:00:00,2.2308017658,0,2.2308017658,2.2308017658,0,2.2308017658,2.2501555283,0,2.2501555283,2.2501555283,0,2.2501555283
2020-09-02 21:30:00,2.1541148699,0,2.1541148699,2.1541148699,0,2.1541148699,2.2122532337,0,2.2122532337,2.2122532337,0,2.2122532337
2020-09-02 22:00:00,2.0287150842,0,2.0287150842,2.0287150842,0,2.0287150842,2.0568744199,0,2.0568744199,2.0568744199,0,2.0568744199
2020-09-02 22:30:00,1.904561336,0,1.904561336,1.904561336,0,1.904561336,1.9292704264,0,1.9292704264,1.9292704264,0,1.9292704264
2020-09-02 23:00:00,1.7227323742,0,1.7227323742,1.7227323742,0,1.7227323742,1.7360845807,0,1.7360845807,1.7360845807,0,1.7360845807
2020-09-02 23:30:00,1.5803176143000002,0,1.5803176143000002,1.5803176143000002,0,1.5803176143000002,1.594219054,0,1.594219054,1.594219054,0,1.594219054
2020-09-03 00:00:00,1.4677046937,0,1.4677046937,1.4677046937,0,1.4677046937,1.4808074849000001,0,1.4808074849000001,1.4808074849000001,0,1.4808074849000001
2020-09-03 00:30:00,1.4180476631,0,1.4180476631,1.4180476631,0,1.4180476631,1.4297334635,0,1.4297334635,1.4297334635,0,1.4297334635
2020-09-03 01:00:00,1.3626391844999999,0,1.3626391844999999,1.3626391844999999,0,1.3626391844999999,1.3735343037,0,1.3735343037,1.3735343037,0,1.3735343037
2020-09-03 01:30:00,1.3310936896,0,1.3310936896,1.3310936896,0,1.3310936896,1.3418528428,0,1.3418528428,1.3418528428,0,1.3418528428
2020-09-03 02:00:00,1.3158154426,0,1.3158154426,1.3158154426,0,1.3158154426,1.3265465366,0,1.3265465366,1.3265465366,0,1.3265465366
2020-09-03 02:30:00,1.3158154426,0,1.3158154426,1.3158154426,0,1.3158154426,1.3265465366,0,1.3265465366,1.3265465366,0,1.3265465366
2020-09-03 03:00:00,1.2867615028000001,0,1.2867615028000001,1.2867615028000001,0,1.2867615028000001,1.2974610734,0,1.2974610734,1.2974610734,0,1.2974610734
2020-09-03 03:30:00,1.2773433033,0,1.2773433033,1.2773433033,0,1.2773433033,1.2879819058,0,1.2879819058,1.2879819058,0,1.2879819058
2020-09-03 04:00:00,1.2741675881,0,1.2741675881,1.2741675881,0,1.2741675881,1.2848276680000001,0,1.2848276680000001,1.2848276680000001,0,1.2848276680000001
2020-09-03 04:30:00,1.271829666,0,1.271829666,1.271829666,0,1.271829666,1.2812979217,0,1.2812979217,1.2812979217,0,1.2812979217
2020-09-03 05:00:00,1.3014719835,0,1.3014719835,1.3014719835,0,1.3014719835,1.3117508390000001,0,1.3117508390000001,1.3117508390000001,0,1.3117508390000001
2020-09-03 05:30:00,1.3431461651,0,1.3431461651,1.3431461651,0,1.3431461651,1.3539926137,0,1.3539926137,1.3539926137,0,1.3539926137
2020-09-03 06:00:00,1.3879553588,0,1.3879553588,1.3879553588,0,1.3879553588,1.3988430301,0,1.3988430301,1.3988430301,0,1.3988430301
2020-09-03 06:30:00,1.4797727577,0,1.4797727577,1.4797727577,0,1.4797727577,1.4914573457,0,1.4914573457,1.4914573457,0,1.4914573457
2020-09-03 07:00:00,1.6121379857,0,1.6121379857,1.6121379857,0,1.6121379857,1.6270036581,0,1.6270036581,1.6270036581,0,1.6270036581
2020-09-03 07:30:00,1.7156314854999999,0,1.7156314854999999,1.7156314854999999,0,1.7156314854999999,1.7324990623,0,1.7324990623,1.7324990623,0,1.7324990623
2020-09-03 08:00:00,1.896859772,0,1.896859772,1.896859772,0,1.896859772,1.9136805835000001,0,1.9136805835000001,1.9136805835000001,0,1.9136805835000001
2020-09-03 08:30:00,2.0240052917,0,2.0240052917,2.0240052917,0,2.0240052917,2.0435178833,0,2.0435178833,2.0435178833,0,2.0435178833
2020-09-03 09:00:00,2.0438705288,0,2.0438705288,2.0438705288,0,2.0438705288,2.061516316,0,2.061516316,2.061516316,0,2.061516316
2020-09-03 09:30:00,2.1109005487,0,2.1109005487,2.1109005487,0,2.1109005487,2.1432608003,0,2.1432608003,2.1432608003,0,2.1432608003
2020-09-03 10:00:00,2.0248643889,0,2.0248643889,2.0248643889,0,2.0248643889,2.0452003974,0,2.0452003974,2.0452003974,0,2.0452003974
2020-09-03 10:30:00,2.0373018993,0,2.0373018993,2.0373018993,0,2.0373018993,2.0576607709,0,2.0576607709,2.0576607709,0,2.0576607709
2020-09-03 11:00:00,2.1034468412,0,2.1034468412,2.1034468412,0,2.1034468412,2.122733227,0,2.122733227,2.122733227,0,2.122733227
2020-09-03 11:30:00,2.1055978751,0,2.1055978751,2.1055978751,0,2.1055978751,2.1238767269,0,2.1238767269,2.1238767269,0,2.1238767269
2020-09-03 12:00:00,2.076255722,0,2.076255722,2.076255722,0,2.076255722,2.0959089561,0,2.0959089561,2.0959089561,0,2.0959089561
2020-09-03 12:30:00,2.0743438843,0,2.0743438843,2.0743438843,0,2.0743438843,2.0990159088,0,2.0990159088,2.0990159088,0,2.0990159088
2020-09-03 13:00:00,2.1305077102,0,2.1305077102,2.1305077102,0,2.1305077102,2.1482972576,0,2.1482972576,2.1482972576,0,2.1482972576
2020-09-03 13:30:00,2.0243212178,0,2.0243212178,2.0243212178,0,2.0243212178,2.0420130775,0,2.0420130775,2.0420130775,0,2.0420130775
2020-09-03 14:00:00,2.0243212178,0,2.0243212178,2.0243212178,0,2.0243212178,2.0420130775,0,2.0420130775,2.0420130775,0,2.0420130775
2020-09-03 14:30:00,1.9752792384000002,0,1.9752792384000002,1.9752792384000002,0,1.9752792384000002,1.9921113081000001,0,1.9921113081000001,1.9921113081000001,0,1.9921113081000001
2020-09-03 15:00:00,1.9169484437,0,1.9169484437,1.9169484437,0,1.9169484437,1.9330570358,0,1.9330570358,1.9330570358,0,1.9330570358
2020-09-03 15:30:00,1.8711942432000002,0,1.8711942432000002,1.8711942432000002,0,1.8711942432000002,1.8874026014,0,1.8874026014,1.8874026014,0,1.8874026014
2020-09-03 16:00:00,1.8992529465999999,0,1.8992529465999999,1.8992529465999999,0,1.8992529465999999,1.9170726318,0,1.9170726318,1.9170726318,0,1.9170726318
2020-09-03 16:30:00,2.0310145549,0,2.0310145549,2.0310145549,0,2.0310145549,2.0500721367,0,2.0500721367,2.0500721367,0,2.0500721367
2020-09-03 17:00:00,2.0966163256,0,2.0966163256,2.0966163256,0,2.0966163256,2.1165626227,0,2.1165626227,2.1165626227,0,2.1165626227
2020-09-03 17:30:00,2.1661817215,0,2.1661817215,2.1661817215,0,2.1661817215,2.1848786903,0,2.1848786903,2.1848786903,0,2.1848786903
2020-09-03 18:00:00,2.2179864951,0,2.2179864951,2.2179864951,0,2.2179864951,2.2373922191,0,2.2373922191,2.2373922191,0,2.2373922191
2020-09-03 18:30:00,2.2483543687,0,2.2483543687,2.2483543687,0,2.2483543687,2.2685431529,0,2.2685431529,2.2685431529,0,2.2685431529
2020-09-03 19:00:00,2.3030123496,0,2.3030123496,2.3030123496,0,2.3030123496,2.3238025019,0,2.3238025019,2.3238025019,0,2.3238025019
2020-09-03 19:30:00,2.2408095554,0,2.2408095554,2.2408095554,0,2.2408095554,2.2636326157,0,2.2636326157,2.2636326157,0,2.2636326157
2020-09-03 20:00:00,2.1969131525,0,2.1969131525,2.1969131525,0,2.1969131525,2.218836066,0,2.218836066,2.218836066,0,2.218836066
2020-09-03 20:30:00,2.2263905788000002,0,2.2263905788000002,2.2263905788000002,0,2.2263905788000002,2.2483678787,0,2.2483678787,2.2483678787,0,2.2483678787
2020-09-03 21:00:00,2.2014393477,0,2.2014393477,2.2014393477,0,2.2014393477,2.2236102909,0,2.2236102909,2.2236102909,0,2.2236102909
2020-09-03 21:30:00,2.1016881168,0,2.1016881168,2.1016881168,0,2.1016881168,2.121015379,0,2.121015379,2.121015379,0,2.121015379
2020-09-03 22:00:00,1.9648730771,0,1.9648730771,1.9648730771,0,1.9648730771,1.9838523703000002,0,1.9838523703000002,1.9838523703000002,0,1.9838523703000002
2020-09-03 22:30:00,1.8539492525,0,1.8539492525,1.8539492525,0,1.8539492525,1.8694336135,0,1.8694336135,1.8694336135,0,1.8694336135
2020-09-03 23:00:00,1.7104091791,0,1.7104091791,1.7104091791,0,1.7104091791,1.7250065569,0,1.7250065569,1.7250065569,0,1.7250065569
2020-09-03 23:30:00,1.577116438,0,1.577116438,1.577116438,0,1.577116438,1.5911770532,0,1.5911770532,1.5911770532,0,1.5911770532
2020-09-04 00:00:00,1.467114584,0,1.467114584,1.467114584,0,1.467114584,1.4796095985,0,1.4796095985,1.4796095985,0,1.4796095985
2020-09-04 00:30:00,1.4335155696,0,1.4335155696,1.4335155696,0,1.4335155696,1.447273942,0,1.447273942,1.447273942,0,1.447273942
2020-09-04 01:00:00,1.3635270338,0,1.3635270338,1.3635270338,0,1.3635270338,1.3751125484,0,1.3751125484,1.3751125484,0,1.3751125484
2020-09-04 01:30:00,1.3281791677,0,1.3281791677,1.3281791677,0,1.3281791677,1.3402359734,0,1.3402359734,1.3402359734,0,1.3402359734
2020-09-04 02:00:00,1.3300338477,0,1.3300338477,1.3300338477,0,1.3300338477,1.3340768007000001,0,1.3340768007000001,1.3340768007000001,0,1.3340768007000001
2020-09-04 02:30:00,1.2991635062,0,1.2991635062,1.2991635062,0,1.2991635062,1.3090562875,0,1.3090562875,1.3090562875,0,1.3090562875
2020-09-04 03:00:00,1.2675286373999999,0,1.2675286373999999,1.2675286373999999,0,1.2675286373999999,1.2769994912,0,1.2769994912,1.2769994912,0,1.2769994912
2020-09-04 03:30:00,1.2506314425,0,1.2506314425,1.2506314425,0,1.2506314425,1.2619677151,0,1.2619677151,1.2619677151,0,1.2619677151
2020-09-04 04:00:00,1.2552580966,0,1.2552580966,1.2552580966,0,1.2552580966,1.2665905587,0,1.2665905587,1.2665905587,0,1.2665905587
2020-09-04 04:30:00,1.2455385203,0,1.2455385203,1.2455385203,0,1.2455385203,1.2579867695,0,1.2579867695,1.2579867695,0,1.2579867695
2020-09-04 05:00:00,1.2593810704,0,1.2593810704,1.2593810704,0,1.2593810704,1.2699701362,0,1.2699701362,1.2699701362,0,1.2699701362
2020-09-04 05:30:00,1.3135419527,0,1.3135419527,1.3135419527,0,1.3135419527,1.3257331655,0,1.3257331655,1.3257331655,0,1.3257331655
2020-09-04 06:00:00,1.3423303692,0,1.3423303692,1.3423303692,0,1.3423303692,1.3536418734,0,1.3536418734,1.3536418734,0,1.3536418734
2020-09-04 06:30:00,1.4371934063,0,1.4371934063,1.4371934063,0,1.4371934063,1.4495709878,0,1.4495709878,1.4495709878,0,1.4495709878
2020-09-04 07:00:00,1.5720210908999999,0,1.5720210908999999,1.5720210908999999,0,1.5720210908999999,1.5859350014,0,1.5859350014,1.5859350014,0,1.5859350014
2020-09-04 07:30:00,1.6886747128000001,0,1.6886747128000001,1.6886747128000001,0,1.6886747128000001,1.7042392678,0,1.7042392678,1.7042392678,0,1.7042392678
2020-09-04 08:00:00,1.8678115479000001,0,1.8678115479000001,1.8678115479000001,0,1.8678115479000001,1.8847691914,0,1.8847691914,1.8847691914,0,1.8847691914
2020-09-04 08:30:00,2.014907868,0,2.014907868,2.014907868,0,2.014907868,2.0326553266,0,2.0326553266,2.0326553266,0,2.0326553266
2020-09-04 09:00:00,2.0278313919,0,2.0278313919,2.0278313919,0,2.0278313919,2.0474399391,0,2.0474399391,2.0474399391,0,2.0474399391
2020-09-04 09:30:00,2.0642498386,0,2.0642498386,2.0642498386,0,2.0642498386,2.0839030727,0,2.0839030727,2.0839030727,0,2.0839030727
2020-09-04 10:00:00,2.0623525502,0,2.0623525502,2.0623525502,0,2.0623525502,2.081991235,0,2.081991235,2.081991235,0,2.081991235
2020-09-04 10:30:00,2.0388183098,0,2.0388183098,2.0388183098,0,2.0388183098,2.0584136934,0,2.0584136934,2.0584136934,0,2.0584136934
2020-09-04 11:00:00,2.0313157585,0,2.0313157585,2.0313157585,0,2.0313157585,2.0508529452,0,2.0508529452,2.0508529452,0,2.0508529452
