Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,transformer,,Temperature,C,30.0
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.79
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.42
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L3 Active Power,kW,70.03
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L2 Active Power,kW,41.95
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L1 Active Power,kW,42.08
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,N Current (RMS),A,136.5
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,294.5
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,180.6
552725,Clos Coed,2023-06-18T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,178.9
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.37
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.62
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.17
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,20.19
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.69
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.91
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,40.0,N Current (RMS),A,68.8
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,89.4
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,21.0
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.4
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.8
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.11
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.79
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.26
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.56
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.97
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,39.6
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,44.1
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.4
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.6
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.82
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.15
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.1
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.87
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,20.49
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.41
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,49.9
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,73.2
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,89.9
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,58.8
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.34
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.55
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.98
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.14
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,13.08
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,25.4
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,47.6
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.8
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,55.3
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,transformer,,Temperature,C,29.8
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L3 Active Power,kW,58.3
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L2 Active Power,kW,37.88
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L1 Active Power,kW,45.38
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,N Current (RMS),A,113.6
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,248.0
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,163.8
552725,Clos Coed,2023-06-18T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,192.3
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.82
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.74
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.26
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.64
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.39
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.91
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,40.0,N Current (RMS),A,51.1
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,70.1
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,20.0
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,46.5
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.13
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.49
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.27
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.19
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.31
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.52
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,30.0,N Current (RMS),A,32.0
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,35.6
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.7
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.3
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.36
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.1
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,19.15
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,21.45
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.14
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,20.0,N Current (RMS),A,50.4
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,81.2
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,93.0
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,45.3
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.66
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.74
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.3
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.91
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,10.0,N Current (RMS),A,29.5
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,42.2
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.1
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,54.5
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,transformer,,Temperature,C,29.5
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.07
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.59
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.34
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.35
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L3 Active Power,kW,53.72
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L2 Active Power,kW,35.45
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L1 Active Power,kW,39.49
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,N Current (RMS),A,104.6
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,225.9
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,153.7
552725,Clos Coed,2023-06-18T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,169.5
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.54
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.89
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.14
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.75
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.07
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.13
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,40.0,N Current (RMS),A,46.2
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,66.0
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.4
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,51.3
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.26
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.01
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.5
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.41
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.79
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,30.0,N Current (RMS),A,37.7
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,32.8
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.8
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.0
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.06
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.52
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.51
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,22.96
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.21
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,20.0,N Current (RMS),A,58.3
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,68.7
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,98.7
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,49.5
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.59
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.03
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.65
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.29
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,10.0,N Current (RMS),A,40.2
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,61.4
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.0
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,43.7
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,transformer,,Temperature,C,29.3
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L3 Active Power,kW,52.78
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L2 Active Power,kW,36.09
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L1 Active Power,kW,42.42
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,N Current (RMS),A,100.6
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,221.6
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,155.8
552725,Clos Coed,2023-06-18T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,180.2
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.36
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.85
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.38
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,14.25
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.08
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.27
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,40.0,N Current (RMS),A,43.9
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,59.8
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.9
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,36.5
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.03
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.44
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.35
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.34
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.63
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,30.0,N Current (RMS),A,28.0
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.7
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.6
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,39.3
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.2
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.4
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.18
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.07
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,22.0
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.98
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,20.0,N Current (RMS),A,47.7
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,69.6
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,94.6
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,56.6
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.22
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.72
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.73
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.68
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,10.0,N Current (RMS),A,34.5
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.5
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.0
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.9
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,transformer,,Temperature,C,29.2
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.58
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.09
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L3 Active Power,kW,43.39
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L2 Active Power,kW,37.15
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L1 Active Power,kW,42.57
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,N Current (RMS),A,86.3
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,183.9
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,160.7
552725,Clos Coed,2023-06-18T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,182.3
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.19
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.94
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.22
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.67
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.74
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.87
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,40.0,N Current (RMS),A,50.4
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,67.0
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,17.7
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,39.2
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.22
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.12
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.41
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.77
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.8
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.2
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,30.0,N Current (RMS),A,32.2
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.8
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.7
552725,Clos Coed,2023-06-18T07:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,37.4
