Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:20:00.000+00:00,busbar,,N Current (RMS),A,19.6
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,61.1
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.3
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.8
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,10.67
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.84
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.61
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,5,L3 Active Power,kW,-20.12
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,5,L2 Active Power,kW,9.3
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,5,L1 Active Power,kW,10.76
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,5,N Current (RMS),A,7.7
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,5,L3 Current (RMS),A,93.6
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,5,L2 Current (RMS),A,42.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,5,L1 Current (RMS),A,47.6
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.38
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.22
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.46
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.8
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.08
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.24
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,4,N Current (RMS),A,8.4
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,48.5
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,49.5
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,54.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.66
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,2,N Current (RMS),A,3.1
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,3.1
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.09
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.1
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,1,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,transformer,,Temperature,C,11.4
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.05
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L3 Active Power,kW,-9.27
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L2 Active Power,kW,20.43
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L1 Active Power,kW,23.75
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,N Current (RMS),A,18.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,62.6
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.6
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,104.4
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,10.71
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.6
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.25
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,5,L3 Active Power,kW,-19.88
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,5,L2 Active Power,kW,10.49
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,5,L1 Active Power,kW,11.75
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,5,N Current (RMS),A,8.6
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,5,L3 Current (RMS),A,92.7
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,5,L2 Current (RMS),A,46.7
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,5,L1 Current (RMS),A,51.9
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.04
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.56
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.19
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,13.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.45
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.35
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,4,N Current (RMS),A,9.6
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,57.4
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,55.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,58.9
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.11
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.04
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.12
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.68
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,2,N Current (RMS),A,3.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,3.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.05
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,1,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.8
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,transformer,,Temperature,C,11.6
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.38
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.7
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.75
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L3 Active Power,kW,-6.77
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L2 Active Power,kW,22.98
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L1 Active Power,kW,25.75
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,N Current (RMS),A,19.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.3
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,101.8
562738,T N Thomas (Halls Transport Coity),2024-04-17T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,113.1
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,10.64
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.67
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.37
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,5,L3 Active Power,kW,-19.97
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.88
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,5,L1 Active Power,kW,11.37
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,5,N Current (RMS),A,8.3
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,5,L3 Current (RMS),A,93.1
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,5,L2 Current (RMS),A,44.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,5,L1 Current (RMS),A,50.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.68
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.44
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.27
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,12.09
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.75
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.91
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,4,N Current (RMS),A,9.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,53.5
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,51.8
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,56.7
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.65
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,2,N Current (RMS),A,3.1
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,3.1
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.0
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.08
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,1,N Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.2
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.9
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,transformer,,Temperature,C,11.7
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.77
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.32
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L3 Active Power,kW,-7.82
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L2 Active Power,kW,21.68
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L1 Active Power,kW,24.85
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,N Current (RMS),A,18.9
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.9
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.9
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.9
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,10.75
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.74
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.51
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,5,L3 Active Power,kW,-19.85
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.54
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,5,L1 Active Power,kW,11.03
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,5,N Current (RMS),A,7.9
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,5,L3 Current (RMS),A,92.7
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,5,L2 Current (RMS),A,42.5
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,5,L1 Current (RMS),A,48.4
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.43
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.35
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.41
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.59
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.36
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.49
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,4,N Current (RMS),A,8.7
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,4,L3 Current (RMS),A,51.1
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,4,L2 Current (RMS),A,50.1
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,4,L1 Current (RMS),A,54.7
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
562738,T N Thomas (Halls Transport Coity),2024-04-17T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
