Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.8
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,32.0
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.44
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.31
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.22
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,6.55
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.38
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.11
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,25.6
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,27.4
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.0
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.7
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,transformer,,Temperature,C,29.4
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.75
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.83
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.65
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.54
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.16
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.4
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,N Current (RMS),A,33.5
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.7
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.9
414710,Tremayne Parc,2023-06-21T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,55.2
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.16
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,,L3 Active Power,kW,7.84
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,,L2 Active Power,kW,4.37
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.86
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,,N Current (RMS),A,22.3
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,32.2
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,19.6
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,16.1
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.77
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.48
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.13
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.32
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.97
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.6
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.5
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.9
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.4
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.19
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.35
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.25
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.48
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.95
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,22.4
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.8
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.8
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.2
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,transformer,,Temperature,C,29.5
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.63
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.68
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.6
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.23
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.97
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.53
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.78
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,N Current (RMS),A,30.7
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,28.8
414710,Tremayne Parc,2023-06-21T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,48.7
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.79
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.36
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,,L3 Active Power,kW,8.41
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,,L2 Active Power,kW,4.17
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,,L1 Active Power,kW,6.45
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,,N Current (RMS),A,24.3
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,34.9
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,19.0
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,27.7
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,5.62
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.68
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.33
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-2.39
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.44
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.79
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,34.9
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.2
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.4
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,44.3
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.83
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.37
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.39
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.47
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.15
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.76
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,29.9
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.4
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.6
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.6
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,transformer,,Temperature,C,29.6
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.22
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.97
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.65
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L3 Active Power,kW,13.5
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L2 Active Power,kW,4.87
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L1 Active Power,kW,18.01
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,N Current (RMS),A,34.1
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,22.5
414710,Tremayne Parc,2023-06-21T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,74.2
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.38
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,,L3 Active Power,kW,8.04
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,,L2 Active Power,kW,4.47
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,,L1 Active Power,kW,4.94
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,,N Current (RMS),A,24.1
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,34.7
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,20.1
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,20.6
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,5.47
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.45
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-2.17
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.47
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.98
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,33.0
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.0
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.4
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.0
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.71
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.4
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.44
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.71
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.31
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.57
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,30.5
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.2
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.4
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.0
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,transformer,,Temperature,C,29.7
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.49
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.75
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.55
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.7
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L3 Active Power,kW,13.59
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L2 Active Power,kW,5.3
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L1 Active Power,kW,15.49
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,N Current (RMS),A,30.6
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,24.3
414710,Tremayne Parc,2023-06-21T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.16
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.37
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.69
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,,L3 Active Power,kW,8.39
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,,L2 Active Power,kW,4.69
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,,L1 Active Power,kW,4.58
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,,N Current (RMS),A,24.3
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,35.1
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,21.1
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,19.7
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.1
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.09
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.06
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.49
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,8.73
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,27.8
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.2
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.1
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,35.6
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.57
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.02
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.34
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.87
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.4
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.54
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.1
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.8
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.8
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.7
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,transformer,,Temperature,C,29.8
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.59
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.82
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.55
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.84
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.12
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L3 Active Power,kW,13.32
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L2 Active Power,kW,4.6
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L1 Active Power,kW,13.85
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,N Current (RMS),A,34.8
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,56.1
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.7
414710,Tremayne Parc,2023-06-21T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.8
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,,L3 Active Power,kW,9.32
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,,L2 Active Power,kW,7.16
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,,L1 Active Power,kW,3.82
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,,N Current (RMS),A,26.9
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,,L3 Current (RMS),A,38.9
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,,L2 Current (RMS),A,30.7
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.5
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.22
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.96
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.31
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.14
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-0.66
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.65
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0020,N Current (RMS),A,30.9
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.8
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.7
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,39.6
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.51
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.09
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.16
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.18
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.35
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.62
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0010,N Current (RMS),A,9.5
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.0
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.6
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.7
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,transformer,,Temperature,C,29.9
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.03
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.0
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.89
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.46
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.22
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,L3 Active Power,kW,11.36
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,L2 Active Power,kW,6.85
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,L1 Active Power,kW,14.08
414710,Tremayne Parc,2023-06-21T22:40:00.000+00:00,busbar,,N Current (RMS),A,26.3
