Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,,L1 Active Power,kW,5.26
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,,N Current (RMS),A,16.3
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,29.6
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,27.0
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,24.2
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.15
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.23
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.69
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.77
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.78
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.58
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,40.0,N Current (RMS),A,20.6
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,33.9
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,30.6
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,34.0
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.1
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.22
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.08
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.99
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.32
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,30.0,N Current (RMS),A,16.9
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.4
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.6
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.5
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.03
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.04
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.18
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.0
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.4
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.17
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.62
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,27.8
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.2
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.2
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,transformer,,Temperature,C,30.1
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.19
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.26
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.5
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.42
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L3 Active Power,kW,22.05
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L2 Active Power,kW,20.11
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L1 Active Power,kW,21.76
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,N Current (RMS),A,49.4
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,94.9
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.4
532548,Highfield Road Caerleon,2023-06-18T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,96.1
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.92
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.58
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,,L3 Active Power,kW,9.73
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,,L2 Active Power,kW,7.34
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,,L1 Active Power,kW,9.13
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,,N Current (RMS),A,26.5
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,42.4
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,34.6
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,39.7
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.07
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.02
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.01
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.38
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.44
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.01
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,40.0,N Current (RMS),A,18.9
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,32.3
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.4
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.5
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.15
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.05
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.38
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.61
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.6
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,30.0,N Current (RMS),A,18.2
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.5
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.8
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.8
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.06
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.7
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.06
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.33
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.26
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.42
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,10.0,N Current (RMS),A,23.8
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.0
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.8
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.4
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,transformer,,Temperature,C,30.0
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.19
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.88
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.27
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.98
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L3 Active Power,kW,23.11
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L2 Active Power,kW,20.68
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L1 Active Power,kW,24.15
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,N Current (RMS),A,53.6
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,99.4
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.0
532548,Highfield Road Caerleon,2023-06-18T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,104.4
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.61
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.45
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.35
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,,L3 Active Power,kW,8.36
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,,L2 Active Power,kW,2.73
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,,L1 Active Power,kW,9.83
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,,N Current (RMS),A,42.4
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,36.1
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,14.4
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,46.2
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.4
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.11
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.93
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.76
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.48
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.81
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,40.0,N Current (RMS),A,20.2
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,34.0
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.1
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,38.5
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.07
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.85
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.27
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.54
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,30.0,N Current (RMS),A,13.1
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.6
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.1
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.4
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.04
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.0
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.1
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.04
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.28
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.57
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.04
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.05
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,15.2
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.6
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.8
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.3
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,transformer,,Temperature,C,29.8
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.21
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.97
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.12
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.23
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L3 Active Power,kW,18.88
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L2 Active Power,kW,14.52
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L1 Active Power,kW,24.24
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,N Current (RMS),A,64.4
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,81.5
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,63.5
532548,Highfield Road Caerleon,2023-06-18T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,105.7
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.43
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.45
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.56
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,,L3 Active Power,kW,10.03
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,,L2 Active Power,kW,4.69
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,,L1 Active Power,kW,4.15
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,,N Current (RMS),A,27.7
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,42.9
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,22.3
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,19.2
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.43
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.12
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.92
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.54
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.25
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.51
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,40.0,N Current (RMS),A,24.6
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,41.6
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,27.8
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,29.2
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.11
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.26
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.42
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.19
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.72
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,30.0,N Current (RMS),A,8.2
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.6
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.8
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,3.7
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.04
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.01
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.32
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.14
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.52
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.31
532548,Highfield Road Caerleon,2023-06-18T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.43
