Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2021-03-17 19:30:00,5.33,-1.1,5.4423248709,0.0,0.0,0.0,5.33,-1.1,5.4423248709,5.78,3.05,6.5353576796,0.0,0.0,0.0,5.78,3.05,6.5353576796
2021-03-17 20:00:00,5.14,-1.12,5.2606083298,0.0,0.0,0.0,5.14,-1.12,5.2606083298,5.58,3.0,6.33532951,0.0,0.0,0.0,5.58,3.0,6.33532951
2021-03-17 20:30:00,5.05,-1.04,5.155977114,0.0,0.0,0.0,5.05,-1.04,5.155977114,5.5,3.09,6.3085735313,0.0,0.0,0.0,5.5,3.09,6.3085735313
2021-03-17 21:00:00,4.86,-1.18,5.001199856,0.0,0.0,0.0,4.86,-1.18,5.001199856,5.29,2.91,6.0375657346,0.0,0.0,0.0,5.29,2.91,6.0375657346
2021-03-17 21:30:00,4.6,-1.21,4.7564797908,0.0,0.0,0.0,4.6,-1.21,4.7564797908,5.03,2.91,5.8111100489,0.0,0.0,0.0,5.03,2.91,5.8111100489
2021-03-17 22:00:00,4.36,-1.16,4.5116737471,0.0,0.0,0.0,4.36,-1.16,4.5116737471,4.76,2.8200000000000003,5.5326304774,0.0,0.0,0.0,4.76,2.8200000000000003,5.5326304774
2021-03-17 22:30:00,4.33,-0.27,4.3384098469,0.0,0.0,0.0,4.33,-0.27,4.3384098469,4.54,1.9,4.921544473,0.0,0.0,0.0,4.54,1.9,4.921544473
2021-03-17 23:00:00,4.09,-0.79,4.1655971961,0.0,0.0,0.0,4.09,-0.79,4.1655971961,4.39,2.42,5.0128335301,0.0,0.0,0.0,4.39,2.42,5.0128335301
2021-03-17 23:30:00,3.69,-2.06,4.226073828,0.0,0.0,0.0,3.69,-2.06,4.226073828,4.24,3.61,5.5686353804,0.0,0.0,0.0,4.24,3.61,5.5686353804
2021-03-18 00:00:00,3.5300000000000002,-2.26,4.1914794524,0.0,0.0,0.0,3.5300000000000002,-2.26,4.1914794524,4.1,3.8,5.5901699437,0.0,0.0,0.0,4.1,3.8,5.5901699437
2021-03-18 00:30:00,3.5300000000000002,-2.23,4.1753802222,0.0,0.0,0.0,3.5300000000000002,-2.23,4.1753802222,4.1,3.8,5.5901699437,0.0,0.0,0.0,4.1,3.8,5.5901699437
2021-03-18 01:00:00,3.49,-2.23,4.1416180413,0.0,0.0,0.0,3.49,-2.23,4.1416180413,4.06,3.8,5.5608992079,0.0,0.0,0.0,4.06,3.8,5.5608992079
2021-03-18 01:30:00,3.63,-2.18,4.2343004145,0.0,0.0,0.0,3.63,-2.18,4.2343004145,4.21,3.86,5.7117160294,0.0,0.0,0.0,4.21,3.86,5.7117160294
2021-03-18 02:00:00,3.5300000000000002,-2.26,4.1914794524,0.0,0.0,0.0,3.5300000000000002,-2.26,4.1914794524,4.11,3.8200000000000003,5.6111050605,0.0,0.0,0.0,4.11,3.8200000000000003,5.6111050605
2021-03-18 02:30:00,3.5,-2.34,4.2101781435,0.0,0.0,0.0,3.5,-2.34,4.2101781435,4.07,3.75,5.5342027429,0.0,0.0,0.0,4.07,3.75,5.5342027429
2021-03-18 03:00:00,3.48,-2.36,4.2047592083,0.0,0.0,0.0,3.48,-2.36,4.2047592083,4.05,3.75,5.5195108479,0.0,0.0,0.0,4.05,3.75,5.5195108479
2021-03-18 03:30:00,3.36,-2.3,4.0718054963,0.0,0.0,0.0,3.36,-2.3,4.0718054963,3.92,3.79,5.4525682022,0.0,0.0,0.0,3.92,3.79,5.4525682022
2021-03-18 04:00:00,3.41,-2.27,4.096461888,0.0,0.0,0.0,3.41,-2.27,4.096461888,3.9699999999999998,3.8200000000000003,5.5093829056,0.0,0.0,0.0,3.9699999999999998,3.8200000000000003,5.5093829056
2021-03-18 04:30:00,3.29,-2.31,4.0199751243,0.0,0.0,0.0,3.29,-2.31,4.0199751243,3.85,3.79,5.4024624015,0.0,0.0,0.0,3.85,3.79,5.4024624015
2021-03-18 05:00:00,3.35,-2.24,4.0299007432,0.0,0.0,0.0,3.35,-2.24,4.0299007432,3.92,3.8,5.4595237888,0.0,0.0,0.0,3.92,3.8,5.4595237888
2021-03-18 05:30:00,3.43,-2.24,4.0966449688,0.0,0.0,0.0,3.43,-2.24,4.0966449688,3.99,3.73,5.4619593554,0.0,0.0,0.0,3.99,3.73,5.4619593554
2021-03-18 06:00:00,3.5700000000000003,-1.6,3.9121477477,0.0,0.0,0.0,3.5700000000000003,-1.6,3.9121477477,4.01,3.06,5.0441748582,0.0,0.0,0.0,4.01,3.06,5.0441748582
2021-03-18 06:30:00,3.93,-1.25,4.1240029098,0.0,0.0,0.0,3.93,-1.25,4.1240029098,4.33,2.89,5.2058620804,0.0,0.0,0.0,4.33,2.89,5.2058620804
2021-03-18 07:00:00,4.22,-1.21,4.3900455579,0.0,0.0,0.0,4.22,-1.21,4.3900455579,4.63,2.89,5.4579300105,0.0,0.0,0.0,4.63,2.89,5.4579300105
2021-03-18 07:30:00,4.54,-1.12,4.676109494,0.0,0.0,0.0,4.54,-1.12,4.676109494,4.95,2.9699999999999998,5.7726423759,0.0,0.0,0.0,4.95,2.9699999999999998,5.7726423759
2021-03-18 08:00:00,4.89,-1.0,4.99120226,0.0,0.0,0.0,4.89,-1.0,4.99120226,5.32,3.12,6.1673981548,0.0,0.0,0.0,5.32,3.12,6.1673981548
2021-03-18 08:30:00,4.92,-1.0,5.020597574,0.0,0.0,0.0,4.92,-1.0,5.020597574,5.35,3.1,6.1832434854,0.0,0.0,0.0,5.35,3.1,6.1832434854
2021-03-18 09:00:00,4.7,-1.03,4.8115382156,0.0,0.0,0.0,4.7,-1.03,4.8115382156,5.12,3.05,5.9596056917,0.0,0.0,0.0,5.12,3.05,5.9596056917
2021-03-18 09:30:00,4.74,-1.2,4.8895398557,0.0,0.0,0.0,4.74,-1.2,4.8895398557,5.22,3.45,6.2570680035,0.0,0.0,0.0,5.22,3.45,6.2570680035
2021-03-18 10:00:00,4.76,-0.92,4.8480924084,0.0,0.0,0.0,4.76,-0.92,4.8480924084,5.19,3.25,6.1236100464,0.0,0.0,0.0,5.19,3.25,6.1236100464
2021-03-18 10:30:00,4.63,-0.98,4.7325785783,0.0,0.0,0.0,4.63,-0.98,4.7325785783,5.06,3.2,5.9869524802,0.0,0.0,0.0,5.06,3.2,5.9869524802
2021-03-18 11:00:00,4.84,-0.91,4.9248045647000005,0.0,0.0,0.0,4.84,-0.91,4.9248045647000005,5.27,3.27,6.2020802962,0.0,0.0,0.0,5.27,3.27,6.2020802962
2021-03-18 11:30:00,4.78,-0.91,4.8658503882,0.0,0.0,0.0,4.78,-0.91,4.8658503882,5.21,3.27,6.1511787488,0.0,0.0,0.0,5.21,3.27,6.1511787488
2021-03-18 12:00:00,4.72,-0.91,4.8069220922,0.0,0.0,0.0,4.72,-0.91,4.8069220922,5.16,3.29,6.119616001,0.0,0.0,0.0,5.16,3.29,6.119616001
2021-03-18 12:30:00,4.78,-0.9400000000000001,4.8715500613,0.0,0.0,0.0,4.78,-0.9400000000000001,4.8715500613,5.01,2.26,5.4961532002,0.0,0.0,0.0,5.01,2.26,5.4961532002
2021-03-18 13:00:00,4.73,0.0,4.73,0.0,0.0,0.0,4.73,0.0,4.73,4.94,2.16,5.3915860375,0.0,0.0,0.0,4.94,2.16,5.3915860375
2021-03-18 13:30:00,4.63,0.22,4.6352238349,0.0,0.0,0.0,4.63,0.22,4.6352238349,4.84,2.13,5.287958018,0.0,0.0,0.0,4.84,2.13,5.287958018
2021-03-18 14:00:00,4.53432,-0.13874,4.5364420695,0.00432,0.00126,0.0045000000000000005,4.53,-0.14,4.5321628391,4.74432,2.16126,5.2134074318,0.00432,0.00126,0.0045000000000000005,4.74,2.16,5.2089538297
2021-03-18 14:30:00,4.5,0.0,4.5,0.0,0.0,0.0,4.5,0.0,4.5,4.71,2.1,5.1569467711,0.0,0.0,0.0,4.71,2.1,5.1569467711
2021-03-18 15:00:00,4.58,-1.06,4.7010637094,0.0,0.0,0.0,4.58,-1.06,4.7010637094,4.86,2.4,5.4202951949,0.0,0.0,0.0,4.86,2.4,5.4202951949
2021-03-18 15:30:00,4.42,-1.11,4.557246976,0.0,0.0,0.0,4.42,-1.11,4.557246976,4.84,3.03,5.7102101538,0.0,0.0,0.0,4.84,3.03,5.7102101538
2021-03-18 16:00:00,4.76,-1.13,4.8922898524,0.0,0.0,0.0,4.76,-1.13,4.8922898524,5.19,2.9699999999999998,5.9797157123,0.0,0.0,0.0,5.19,2.9699999999999998,5.9797157123
2021-03-18 16:30:00,5.01,-1.15,5.1402918205,0.0,0.0,0.0,5.01,-1.15,5.1402918205,5.45,2.9699999999999998,6.2067221623,0.0,0.0,0.0,5.45,2.9699999999999998,6.2067221623
2021-03-18 17:00:00,5.12,-1.15,5.2475613384,0.0,0.0,0.0,5.12,-1.15,5.2475613384,5.57,2.94,6.2982934196,0.0,0.0,0.0,5.57,2.94,6.2982934196
2021-03-18 17:30:00,5.14,-1.21,5.2805018701,0.0,0.0,0.0,5.14,-1.21,5.2805018701,5.58,2.91,6.2932106273,0.0,0.0,0.0,5.58,2.91,6.2932106273
2021-03-18 18:00:00,5.02,-1.26,5.1757125113,0.0,0.0,0.0,5.02,-1.26,5.1757125113,5.46,2.84,6.1544455477,0.0,0.0,0.0,5.46,2.84,6.1544455477
2021-03-18 18:30:00,5.13,-1.29,5.2897069862,0.0,0.0,0.0,5.13,-1.29,5.2897069862,5.57,2.81,6.23866973,0.0,0.0,0.0,5.57,2.81,6.23866973
2021-03-18 19:00:00,5.15,-1.25,5.2995282809,0.0,0.0,0.0,5.15,-1.25,5.2995282809,5.59,2.86,6.2791480314,0.0,0.0,0.0,5.59,2.86,6.2791480314
2021-03-18 19:30:00,5.06,-1.22,5.2049975985,0.0,0.0,0.0,5.06,-1.22,5.2049975985,5.5,2.86,6.1991612336,0.0,0.0,0.0,5.5,2.86,6.1991612336
2021-03-18 20:00:00,4.88,-1.25,5.0375490072,0.0,0.0,0.0,4.88,-1.25,5.0375490072,5.31,2.83,6.0170590823,0.0,0.0,0.0,5.31,2.83,6.0170590823
2021-03-18 20:30:00,4.67,-2.08,5.1122695547,0.0,0.0,0.0,4.67,-2.08,5.1122695547,5.26,3.65,6.4023511306,0.0,0.0,0.0,5.26,3.65,6.4023511306
2021-03-18 21:00:00,4.41,-1.8399999999999999,4.7784620957,0.0,0.0,0.0,4.41,-1.8399999999999999,4.7784620957,4.94,3.35,5.9687603403,0.0,0.0,0.0,4.94,3.35,5.9687603403
2021-03-18 21:30:00,4.34,-1.33,4.5392179943,0.0,0.0,0.0,4.34,-1.33,4.5392179943,4.75,2.79,5.5087748184,0.0,0.0,0.0,4.75,2.79,5.5087748184
2021-03-18 22:00:00,4.12,-1.35,4.3355391822,0.0,0.0,0.0,4.12,-1.35,4.3355391822,4.53,2.8200000000000003,5.3360378559,0.0,0.0,0.0,4.53,2.8200000000000003,5.3360378559
2021-03-18 22:30:00,3.87,-1.26,4.0699508597,0.0,0.0,0.0,3.87,-1.26,4.0699508597,4.26,2.69,5.0382238934,0.0,0.0,0.0,4.26,2.69,5.0382238934
2021-03-18 23:00:00,3.7199999999999998,-0.37,3.7383552533,0.0,0.0,0.0,3.7199999999999998,-0.37,3.7383552533,3.92,1.8,4.313513649,0.0,0.0,0.0,3.92,1.8,4.313513649
2021-03-18 23:30:00,3.68,-0.37,3.6985537714000003,0.0,0.0,0.0,3.68,-0.37,3.6985537714000003,3.87,1.77,4.2555610676,0.0,0.0,0.0,3.87,1.77,4.2555610676
2021-03-19 00:00:00,3.51,-0.35000000000000003,3.5274069796000003,0.0,0.0,0.0,3.51,-0.35000000000000003,3.5274069796000003,3.71,1.8,4.1236027937,0.0,0.0,0.0,3.71,1.8,4.1236027937
2021-03-19 00:30:00,3.59,-0.31,3.6033595435,0.0,0.0,0.0,3.59,-0.31,3.6033595435,3.7800000000000002,1.85,4.208432012,0.0,0.0,0.0,3.7800000000000002,1.85,4.208432012
2021-03-19 01:00:00,3.59,-0.34,3.6060643366000003,0.0,0.0,0.0,3.59,-0.34,3.6060643366000003,3.7800000000000002,1.8,4.1866932059,0.0,0.0,0.0,3.7800000000000002,1.8,4.1866932059
2021-03-19 01:30:00,3.62,-0.37,3.6388597115,0.0,0.0,0.0,3.62,-0.37,3.6388597115,3.81,1.77,4.2010712919,0.0,0.0,0.0,3.81,1.77,4.2010712919
2021-03-19 02:00:00,3.64,-0.4,3.6619120689,0.0,0.0,0.0,3.64,-0.4,3.6619120689,3.84,1.75,4.2199644548,0.0,0.0,0.0,3.84,1.75,4.2199644548
2021-03-19 02:30:00,3.67,-0.37,3.688604072,0.0,0.0,0.0,3.67,-0.37,3.688604072,3.86,1.78,4.2506470096,0.0,0.0,0.0,3.86,1.78,4.2506470096
2021-03-19 03:00:00,3.55,-0.37,3.5692296088,0.0,0.0,0.0,3.55,-0.37,3.5692296088,3.74,1.78,4.1419802028,0.0,0.0,0.0,3.74,1.78,4.1419802028
2021-03-19 03:30:00,3.29,-0.37,3.3107400985,0.0,0.0,0.0,3.29,-0.37,3.3107400985,3.48,1.78,3.9088105608,0.0,0.0,0.0,3.48,1.78,3.9088105608
2021-03-19 04:00:00,3.32,-0.33,3.3363602923,0.0,0.0,0.0,3.32,-0.33,3.3363602923,3.51,1.81,3.9492024511,0.0,0.0,0.0,3.51,1.81,3.9492024511
2021-03-19 04:30:00,3.23,-0.36,3.25,0.0,0.0,0.0,3.23,-0.36,3.25,3.42,1.78,3.8554895928,0.0,0.0,0.0,3.42,1.78,3.8554895928
2021-03-19 05:00:00,3.18,-0.38,3.2026239242,0.0,0.0,0.0,3.18,-0.38,3.2026239242,3.37,1.78,3.8112071578,0.0,0.0,0.0,3.37,1.78,3.8112071578
2021-03-19 05:30:00,3.34,-0.35000000000000003,3.3582882545,0.0,0.0,0.0,3.34,-0.35000000000000003,3.3582882545,3.5300000000000002,1.78,3.9533909496,0.0,0.0,0.0,3.5300000000000002,1.78,3.9533909496
2021-03-19 06:00:00,3.46,-0.35000000000000003,3.4776572574,0.0,0.0,0.0,3.46,-0.35000000000000003,3.4776572574,3.64,1.78,4.0519131284,0.0,0.0,0.0,3.64,1.78,4.0519131284
2021-03-19 06:30:00,3.5300000000000002,-1.23,3.7381546249,0.0,0.0,0.0,3.5300000000000002,-1.23,3.7381546249,3.89,2.61,4.6844636833,0.0,0.0,0.0,3.89,2.61,4.6844636833
2021-03-19 07:00:00,3.74,-1.34,3.9728075715,0.0,0.0,0.0,3.74,-1.34,3.9728075715,4.14,2.79,4.9923641694,0.0,0.0,0.0,4.14,2.79,4.9923641694
2021-03-19 07:30:00,4.14,-1.27,4.3304156844,0.0,0.0,0.0,4.14,-1.27,4.3304156844,4.55,2.84,5.3635902155,0.0,0.0,0.0,4.55,2.84,5.3635902155
2021-03-19 08:00:00,4.38,-1.2,4.5414094728,0.0,0.0,0.0,4.38,-1.2,4.5414094728,4.79,2.91,5.6046587764,0.0,0.0,0.0,4.79,2.91,5.6046587764
2021-03-19 08:30:00,4.32,-1.18,4.4782585901,0.0,0.0,0.0,4.32,-1.18,4.4782585901,4.73,2.88,5.5378064249,0.0,0.0,0.0,4.73,2.88,5.5378064249
2021-03-19 09:00:00,4.45,-1.11,4.5863493107,0.0,0.0,0.0,4.45,-1.11,4.5863493107,4.86,2.98,5.7008771255,0.0,0.0,0.0,4.86,2.98,5.7008771255
2021-03-19 09:30:00,4.55,-1.08,4.6764195706,0.0,0.0,0.0,4.55,-1.08,4.6764195706,4.97,3.05,5.8312434352,0.0,0.0,0.0,4.97,3.05,5.8312434352
2021-03-19 10:00:00,4.58,-1.11,4.7125895217,0.0,0.0,0.0,4.58,-1.11,4.7125895217,5.0,3.02,5.8412669859,0.0,0.0,0.0,5.0,3.02,5.8412669859
2021-03-19 10:30:00,4.58,-1.11,4.7125895217,0.0,0.0,0.0,4.58,-1.11,4.7125895217,5.0,2.96,5.8104733026,0.0,0.0,0.0,5.0,2.96,5.8104733026
2021-03-19 11:00:00,4.63,-1.07,4.7520311447,0.0,0.0,0.0,4.63,-1.07,4.7520311447,5.06,3.02,5.8927073574,0.0,0.0,0.0,5.06,3.02,5.8927073574
2021-03-19 11:30:00,4.76,-0.99,4.8618617833,0.0,0.0,0.0,4.76,-0.99,4.8618617833,5.18,3.07,6.0214034909,0.0,0.0,0.0,5.18,3.07,6.0214034909
2021-03-19 12:00:00,4.82,-0.99,4.9206198796,0.0,0.0,0.0,4.82,-0.99,4.9206198796,5.25,3.09,6.0918470106000004,0.0,0.0,0.0,5.25,3.09,6.0918470106000004
2021-03-19 12:30:00,5.0,-0.99,5.0970677845,0.0,0.0,0.0,5.0,-0.99,5.0970677845,5.44,3.09,6.2563327917,0.0,0.0,0.0,5.44,3.09,6.2563327917
2021-03-19 13:00:00,4.84,-1.02,4.9463117573,0.0,0.0,0.0,4.84,-1.02,4.9463117573,5.27,3.12,6.1243203704999996,0.0,0.0,0.0,5.27,3.12,6.1243203704999996
2021-03-19 13:30:00,4.79,-1.05,4.9037332717,0.0,0.0,0.0,4.79,-1.05,4.9037332717,5.22,3.12,6.0813485347,0.0,0.0,0.0,5.22,3.12,6.0813485347
2021-03-19 14:00:00,4.88,-1.1,5.0024394049,0.0,0.0,0.0,4.88,-1.1,5.0024394049,5.31,3.06,6.128596903,0.0,0.0,0.0,5.31,3.06,6.128596903
2021-03-19 14:30:00,4.83,-1.1,4.9536754032,0.0,0.0,0.0,4.83,-1.1,4.9536754032,5.27,3.06,6.0939724318,0.0,0.0,0.0,5.27,3.06,6.0939724318
2021-03-19 15:00:00,4.67,-1.1,4.7978015799,0.0,0.0,0.0,4.67,-1.1,4.7978015799,5.09,3.06,5.938998232,0.0,0.0,0.0,5.09,3.06,5.938998232
2021-03-19 15:30:00,4.64,-1.11,4.7709223427000005,0.0,0.0,0.0,4.64,-1.11,4.7709223427000005,5.06,3.07,5.9184879826,0.0,0.0,0.0,5.06,3.07,5.9184879826
2021-03-19 16:00:00,4.71,-1.16,4.8507422112,0.0,0.0,0.0,4.71,-1.16,4.8507422112,5.14,3.01,5.9564838621,0.0,0.0,0.0,5.14,3.01,5.9564838621
2021-03-19 16:30:00,4.68,-1.16,4.8216179857,0.0,0.0,0.0,4.68,-1.16,4.8216179857,5.09,2.9,5.8581652418,0.0,0.0,0.0,5.09,2.9,5.8581652418
2021-03-19 17:00:00,4.87,-0.25,4.8764126158,0.0,0.0,0.0,4.87,-0.25,4.8764126158,5.09,1.96,5.4543285563,0.0,0.0,0.0,5.09,1.96,5.4543285563
2021-03-19 17:30:00,4.97,-0.25,4.976283754,0.0,0.0,0.0,4.97,-0.25,4.976283754,5.19,1.9300000000000002,5.5372375784,0.0,0.0,0.0,5.19,1.9300000000000002,5.5372375784
2021-03-19 18:00:00,4.97,-0.25,4.976283754,0.0,0.0,0.0,4.97,-0.25,4.976283754,5.19,1.9300000000000002,5.5372375784,0.0,0.0,0.0,5.19,1.9300000000000002,5.5372375784
2021-03-19 18:30:00,5.0,-0.25,5.0062460986,0.0,0.0,0.0,5.0,-0.25,5.0062460986,5.21,1.87,5.5354313292,0.0,0.0,0.0,5.21,1.87,5.5354313292
2021-03-19 19:00:00,4.89,-0.25,4.8963864227,0.0,0.0,0.0,4.89,-0.25,4.8963864227,5.1,1.8900000000000001,5.438942912,0.0,0.0,0.0,5.1,1.8900000000000001,5.438942912
2021-03-19 19:30:00,4.8100000000000005,-0.25,4.8164924997,0.0,0.0,0.0,4.8100000000000005,-0.25,4.8164924997,5.03,1.8900000000000001,5.373360215,0.0,0.0,0.0,5.03,1.8900000000000001,5.373360215
2021-03-19 20:00:00,4.65,-1.0,4.7563115962,0.0,0.0,0.0,4.65,-1.0,4.7563115962,5.03,2.67,5.6947168499,0.0,0.0,0.0,5.03,2.67,5.6947168499
2021-03-19 20:30:00,4.51,-1.25,4.6800213675,0.0,0.0,0.0,4.51,-1.25,4.6800213675,4.93,2.9,5.7196940478,0.0,0.0,0.0,4.93,2.9,5.7196940478
2021-03-19 21:00:00,4.35,-1.29,4.5372458607,0.0,0.0,0.0,4.35,-1.29,4.5372458607,4.77,2.87,5.5668483004,0.0,0.0,0.0,4.77,2.87,5.5668483004
2021-03-19 21:30:00,4.18,-1.29,4.374528546,0.0,0.0,0.0,4.18,-1.29,4.374528546,4.6,2.9,5.4378304497,0.0,0.0,0.0,4.6,2.9,5.4378304497
2021-03-19 22:00:00,3.95,-1.27,4.1491444901,0.0,0.0,0.0,3.95,-1.27,4.1491444901,4.36,2.9,5.2363727904,0.0,0.0,0.0,4.36,2.9,5.2363727904
2021-03-19 22:30:00,3.7800000000000002,-1.29,3.9940580867,0.0,0.0,0.0,3.7800000000000002,-1.29,3.9940580867,4.18,2.9,5.0874748157,0.0,0.0,0.0,4.18,2.9,5.0874748157
2021-03-19 23:00:00,3.65,-0.34,3.6658014131,0.0,0.0,0.0,3.65,-0.34,3.6658014131,3.84,1.83,4.2537630399,0.0,0.0,0.0,3.84,1.83,4.2537630399
2021-03-19 23:30:00,3.51,-0.4,3.5327185,0.0,0.0,0.0,3.51,-0.4,3.5327185,3.71,1.75,4.1020238907,0.0,0.0,0.0,3.71,1.75,4.1020238907
2021-03-20 00:00:00,3.32,-0.38,3.3416762261,0.0,0.0,0.0,3.32,-0.38,3.3416762261,3.51,1.77,3.9310303993,0.0,0.0,0.0,3.51,1.77,3.9310303993
2021-03-20 00:30:00,3.13,-0.38,3.1529827148,0.0,0.0,0.0,3.13,-0.38,3.1529827148,3.32,1.77,3.7623529872,0.0,0.0,0.0,3.32,1.77,3.7623529872
2021-03-20 01:00:00,3.07,-0.43,3.0999677418,0.0,0.0,0.0,3.07,-0.43,3.0999677418,3.26,1.72,3.6859191527,0.0,0.0,0.0,3.26,1.72,3.6859191527
2021-03-20 01:30:00,2.95,-0.45,2.9841246623,0.0,0.0,0.0,2.95,-0.45,2.9841246623,3.14,1.6800000000000002,3.5611795799,0.0,0.0,0.0,3.14,1.6800000000000002,3.5611795799
2021-03-20 02:00:00,2.88,-0.45,2.9149442533,0.0,0.0,0.0,2.88,-0.45,2.9149442533,3.06,1.6800000000000002,3.4908451699,0.0,0.0,0.0,3.06,1.6800000000000002,3.4908451699
2021-03-20 02:30:00,2.8200000000000003,-0.47000000000000003,2.8588983892,0.0,0.0,0.0,2.8200000000000003,-0.47000000000000003,2.8588983892,3.01,1.6600000000000001,3.4373972712,0.0,0.0,0.0,3.01,1.6600000000000001,3.4373972712
2021-03-20 03:00:00,2.77,-0.47000000000000003,2.8095907175,0.0,0.0,0.0,2.77,-0.47000000000000003,2.8095907175,2.95,1.7000000000000002,3.4047760572,0.0,0.0,0.0,2.95,1.7000000000000002,3.4047760572
2021-03-20 03:30:00,2.74,-0.44,2.7751036017,0.0,0.0,0.0,2.74,-0.44,2.7751036017,2.92,1.73,3.3940094284,0.0,0.0,0.0,2.92,1.73,3.3940094284
2021-03-20 04:00:00,2.66,-0.44,2.6961453967,0.0,0.0,0.0,2.66,-0.44,2.6961453967,2.85,1.73,3.3339766046,0.0,0.0,0.0,2.85,1.73,3.3339766046
2021-03-20 04:30:00,2.66,-0.44,2.6961453967,0.0,0.0,0.0,2.66,-0.44,2.6961453967,2.85,1.73,3.3339766046,0.0,0.0,0.0,2.85,1.73,3.3339766046
2021-03-20 05:00:00,2.66,-0.44,2.6961453967,0.0,0.0,0.0,2.66,-0.44,2.6961453967,2.85,1.75,3.3443983016,0.0,0.0,0.0,2.85,1.75,3.3443983016
2021-03-20 05:30:00,2.73,-0.44,2.765230551,0.0,0.0,0.0,2.73,-0.44,2.765230551,2.92,1.75,3.4042473471,0.0,0.0,0.0,2.92,1.75,3.4042473471
2021-03-20 06:00:00,2.76,-0.44,2.7948524111,0.0,0.0,0.0,2.76,-0.44,2.7948524111,2.94,1.75,3.4214178348,0.0,0.0,0.0,2.94,1.75,3.4214178348
2021-03-20 06:30:00,2.84,-0.41000000000000003,2.8694424546,0.0,0.0,0.0,2.84,-0.41000000000000003,2.8694424546,3.03,1.73,3.4890973045,0.0,0.0,0.0,3.03,1.73,3.4890973045
2021-03-20 07:00:00,2.99,-0.41000000000000003,3.0179794565,0.0,0.0,0.0,2.99,-0.41000000000000003,3.0179794565,3.17,1.73,3.6113432404,0.0,0.0,0.0,3.17,1.73,3.6113432404
2021-03-20 07:30:00,3.14,-0.35000000000000003,3.159446154,0.0,0.0,0.0,3.14,-0.35000000000000003,3.159446154,3.33,1.78,3.7758840025,0.0,0.0,0.0,3.33,1.78,3.7758840025
2021-03-20 08:00:00,3.27,-0.75,3.3549068541000002,0.0,0.0,0.0,3.27,-0.75,3.3549068541000002,3.54,2.2,4.1679251433,0.0,0.0,0.0,3.54,2.2,4.1679251433
2021-03-20 08:30:00,3.38,-1.26,3.6072149922,0.0,0.0,0.0,3.38,-1.26,3.6072149922,3.76,2.9,4.7484313199,0.0,0.0,0.0,3.76,2.9,4.7484313199
2021-03-20 09:00:00,3.55,-1.26,3.7669749136,0.0,0.0,0.0,3.55,-1.26,3.7669749136,3.94,2.86,4.868593226,0.0,0.0,0.0,3.94,2.86,4.868593226
2021-03-20 09:30:00,3.74,-1.26,3.9465427908,0.0,0.0,0.0,3.74,-1.26,3.9465427908,4.14,2.89,5.0489305798,0.0,0.0,0.0,4.14,2.89,5.0489305798
2021-03-20 10:00:00,3.86,-1.2,4.0422271089,0.0,0.0,0.0,3.86,-1.2,4.0422271089,4.27,2.92,5.1729392032,0.0,0.0,0.0,4.27,2.92,5.1729392032
2021-03-20 10:30:00,3.93,-1.26,4.1270449477,0.0,0.0,0.0,3.93,-1.26,4.1270449477,4.34,2.89,5.2141825822,0.0,0.0,0.0,4.34,2.89,5.2141825822
2021-03-20 11:00:00,3.98,-1.2,4.1569700504,0.0,0.0,0.0,3.98,-1.2,4.1569700504,4.38,2.91,5.2585644429,0.0,0.0,0.0,4.38,2.91,5.2585644429
2021-03-20 11:30:00,3.98,-1.22,4.1627875276,0.0,0.0,0.0,3.98,-1.22,4.1627875276,4.37,2.85,5.2172214827,0.0,0.0,0.0,4.37,2.85,5.2172214827
2021-03-20 12:00:00,3.85,-1.98,4.3293071039,0.0,0.0,0.0,3.85,-1.98,4.3293071039,4.39,3.63,5.6964023734,0.0,0.0,0.0,4.39,3.63,5.6964023734
2021-03-20 12:30:00,3.83,-2.17,4.4020222626,0.0,0.0,0.0,3.83,-2.17,4.4020222626,4.41,3.91,5.8937424443,0.0,0.0,0.0,4.41,3.91,5.8937424443
2021-03-20 13:00:00,3.87,-2.21,4.4565681864,0.0,0.0,0.0,3.87,-2.21,4.4565681864,4.45,3.84,5.87776318,0.0,0.0,0.0,4.45,3.84,5.87776318
2021-03-20 13:30:00,3.83,-2.25,4.4420040522,0.0,0.0,0.0,3.83,-2.25,4.4420040522,4.42,3.79,5.8224135889,0.0,0.0,0.0,4.42,3.79,5.8224135889
2021-03-20 14:00:00,3.91,-2.18,4.4766617027,0.0,0.0,0.0,3.91,-2.18,4.4766617027,4.49,3.89,5.9407238616,0.0,0.0,0.0,4.49,3.89,5.9407238616
2021-03-20 14:30:00,3.84,-2.18,4.415653972,0.0,0.0,0.0,3.84,-2.18,4.415653972,4.43,3.93,5.9219760216,0.0,0.0,0.0,4.43,3.93,5.9219760216
