Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.97589
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L3 Current (Min),A,5.62
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L3 Current (Max),A,5.75
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L3 Current (RMS),A,5.75
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L2 Current (Min),A,2.12
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L2 Current (Max),A,2.12
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L2 Current (RMS),A,2.12
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L1 Current (Min),A,14.88
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L1 Current (Max),A,15.12
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,feeder,1.0,L1 Current (RMS),A,15.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L3 Voltage (Min),V,244.33
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L3 Voltage (Max),V,244.38
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.34
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L2 Voltage (Min),V,244.3
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L2 Voltage (Max),V,244.34
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.33
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L1 Voltage (Min),V,242.61
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L1 Voltage (Max),V,242.66
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.62
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L3 Active Power,kW,14.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L2 Active Power,kW,19.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L1 Active Power,kW,21.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L3 Current (Min),A,56.62
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L3 Current (Max),A,57.12
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L3 Current (RMS),A,56.88
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L2 Current (Min),A,77.25
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L2 Current (Max),A,77.25
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L2 Current (RMS),A,77.25
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L1 Current (Min),A,86.5
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L1 Current (Max),A,86.88
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,busbar,,L1 Current (RMS),A,86.62
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,transformer,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:30:00+00:00,ambient,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,9.63
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,127.81
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-114.19
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.12523
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.035539999999999995
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.00462
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Current (Min),A,0.12
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Current (Max),A,0.12
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.12
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,6.56
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,12.81
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,21.44
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.991
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.96622
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.92242
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Active Power,kW,6.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Current (Min),A,33.88
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Current (Max),A,34.25
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L3 Current (RMS),A,34.12
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Current (Min),A,25.75
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Current (Max),A,26.62
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L2 Current (RMS),A,26.12
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Current (Min),A,26.62
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Current (Max),A,26.75
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,3.0,L1 Current (RMS),A,26.62
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-8.75
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,1.5
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,1.06
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.96323
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99887
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.99326
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Active Power,kW,20.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Active Power,kW,12.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Current (Min),A,25.12
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Current (Max),A,25.25
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L3 Current (RMS),A,25.12
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Current (Min),A,80.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Current (Max),A,80.12
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L2 Current (RMS),A,80.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Current (Min),A,51.5
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Current (Max),A,52.12
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,2.0,L1 Current (RMS),A,51.75
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,1.5
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-120.94
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-10.69
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97885
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,-0.37276
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96735
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Current (Min),A,7.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Current (Max),A,7.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L3 Current (RMS),A,7.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Current (Min),A,2.62
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Current (Max),A,2.75
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L2 Current (RMS),A,2.75
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Current (Min),A,15.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Current (Max),A,15.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,feeder,1.0,L1 Current (RMS),A,15.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L3 Voltage (Min),V,244.23
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L3 Voltage (Max),V,244.28
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.25
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L2 Voltage (Min),V,243.95
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L2 Voltage (Max),V,244.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.98
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L1 Voltage (Min),V,243.05
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L1 Voltage (Max),V,243.06
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.05
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L1 Reactive Power,kVAR,2.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L3 Active Power,kW,16.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L2 Active Power,kW,25.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L1 Active Power,kW,22.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L3 Current (Min),A,65.38
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L3 Current (Max),A,65.88
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L3 Current (RMS),A,65.62
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L2 Current (Min),A,104.25
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L2 Current (Max),A,104.88
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L2 Current (RMS),A,104.5
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L1 Current (Min),A,91.25
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L1 Current (Max),A,92.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,busbar,,L1 Current (RMS),A,91.38
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,transformer,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:20:00+00:00,ambient,,Temperature,C,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,86.5
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,60.75
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,12.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.14820999999999998
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.10054
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.00209
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Current (Max),A,0.12
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.12
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,14.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,19.56
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,21.94
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,2.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,2.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.96484
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.92837
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.92071
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L2 Active Power,kW,5.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L1 Active Power,kW,6.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L3 Current (Min),A,27.38
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L3 Current (Max),A,27.88
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L3 Current (RMS),A,27.5
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L2 Current (Min),A,19.88
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L2 Current (Max),A,20.12
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L2 Current (RMS),A,20.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L1 Current (Min),A,27.62
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L1 Current (Max),A,27.75
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,3.0,L1 Current (RMS),A,27.62
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-8.13
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,1.75
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-1.56
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.92752
772519,Old Hollow - West Malvern,2023-08-12 12:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.99814
